measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31860,CGDpheno1,TBIL,KK/HlJ,m,0.610,470403,318,002106,18,1.14
31860,CGDpheno1,TBIL,KK/HlJ,m,0.590,473457,318,002106,18,0.98
31860,CGDpheno1,TBIL,KK/HlJ,m,0.320,473455,318,002106,18,-1.17
31860,CGDpheno1,TBIL,KK/HlJ,m,0.540,473451,318,002106,18,0.58
31860,CGDpheno1,TBIL,LEWES/EiJ,f,0.430,465237,318,002798,88,0.92
31860,CGDpheno1,TBIL,LEWES/EiJ,f,0.330,480416,318,002798,88,-0.52
31860,CGDpheno1,TBIL,LEWES/EiJ,f,0.290,480420,318,002798,88,-1.09
31860,CGDpheno1,TBIL,LEWES/EiJ,f,0.450,465235,318,002798,88,1.20
31860,CGDpheno1,TBIL,LEWES/EiJ,f,0.330,465239,318,002798,88,-0.52
31860,CGDpheno1,TBIL,LEWES/EiJ,m,0.130,465243,318,002798,88,-1.47
31860,CGDpheno1,TBIL,LEWES/EiJ,m,0.420,480424,318,002798,88,0.01
31860,CGDpheno1,TBIL,LEWES/EiJ,m,0.420,480426,318,002798,88,0.01
31860,CGDpheno1,TBIL,LEWES/EiJ,m,0.790,465245,318,002798,88,1.91
31860,CGDpheno1,TBIL,LEWES/EiJ,m,0.440,465247,318,002798,88,0.12
31860,CGDpheno1,TBIL,LEWES/EiJ,m,0.360,480422,318,002798,88,-0.29
31860,CGDpheno1,TBIL,LEWES/EiJ,m,0.360,465249,318,002798,88,-0.29
31860,CGDpheno1,TBIL,LG/J,f,0.440,460033,318,000675,78,0.38
31860,CGDpheno1,TBIL,LG/J,f,0.390,460021,318,000675,78,-0.26
31860,CGDpheno1,TBIL,LG/J,f,0.500,460019,318,000675,78,1.15
31860,CGDpheno1,TBIL,LG/J,f,0.270,460023,318,000675,78,-1.79
31860,CGDpheno1,TBIL,LG/J,f,0.480,460025,318,000675,78,0.90
31860,CGDpheno1,TBIL,LG/J,f,0.340,460027,318,000675,78,-0.90
31860,CGDpheno1,TBIL,LG/J,f,0.470,460029,318,000675,78,0.77
31860,CGDpheno1,TBIL,LG/J,f,0.390,460031,318,000675,78,-0.26
31860,CGDpheno1,TBIL,LG/J,m,0.510,465317,318,000675,78,-0.37
31860,CGDpheno1,TBIL,LG/J,m,0.500,465315,318,000675,78,-0.50
31860,CGDpheno1,TBIL,LG/J,m,0.680,465313,318,000675,78,1.82
31860,CGDpheno1,TBIL,LG/J,m,0.550,459991,318,000675,78,0.15
31860,CGDpheno1,TBIL,LG/J,m,0.410,459993,318,000675,78,-1.66
31860,CGDpheno1,TBIL,LG/J,m,0.550,459995,318,000675,78,0.15
31860,CGDpheno1,TBIL,LG/J,m,0.590,459999,318,000675,78,0.66
31860,CGDpheno1,TBIL,LG/J,m,0.520,459997,318,000675,78,-0.24
31860,CGDpheno1,TBIL,LP/J,f,0.300,496184,318,000676,10,0.38
31860,CGDpheno1,TBIL,LP/J,f,0,496186,318,000676,10,-1.38
31860,CGDpheno1,TBIL,LP/J,f,0.290,496188,318,000676,10,0.32
31860,CGDpheno1,TBIL,LP/J,f,0.230,496160,318,000676,10,-0.03
31860,CGDpheno1,TBIL,LP/J,f,0.430,496178,318,000676,10,1.15
31860,CGDpheno1,TBIL,LP/J,f,0.450,496180,318,000676,10,1.27
31860,CGDpheno1,TBIL,LP/J,f,0.0100,496182,318,000676,10,-1.33
31860,CGDpheno1,TBIL,LP/J,f,0.170,496158,318,000676,10,-0.38
31860,CGDpheno1,TBIL,LP/J,m,0.450,502166,318,000676,10,0.64
31860,CGDpheno1,TBIL,LP/J,m,0.450,502160,318,000676,10,0.64
31860,CGDpheno1,TBIL,LP/J,m,0.200,502162,318,000676,10,-0.78
31860,CGDpheno1,TBIL,LP/J,m,0.250,502164,318,000676,10,-0.50
31860,CGDpheno1,TBIL,LP/J,m,0.290,510900,318,000676,10,-0.27
31860,CGDpheno1,TBIL,LP/J,m,0.610,509318,318,000676,10,1.56
31860,CGDpheno1,TBIL,LP/J,m,0.0500,510902,318,000676,10,-1.64
31860,CGDpheno1,TBIL,LP/J,m,0.400,510904,318,000676,10,0.36
31860,CGDpheno1,TBIL,LT/SvEiJ,f,0.760,511042,318,006252,157,0.89
31860,CGDpheno1,TBIL,LT/SvEiJ,f,0.540,511040,318,006252,157,-0.36
31860,CGDpheno1,TBIL,LT/SvEiJ,f,0.870,511038,318,006252,157,1.52
31860,CGDpheno1,TBIL,LT/SvEiJ,f,0.640,508804,318,006252,157,0.21
31860,CGDpheno1,TBIL,LT/SvEiJ,f,0.510,508806,318,006252,157,-0.54
31860,CGDpheno1,TBIL,LT/SvEiJ,f,0.440,508808,318,006252,157,-0.94
31860,CGDpheno1,TBIL,LT/SvEiJ,f,0.350,508810,318,006252,157,-1.45
31860,CGDpheno1,TBIL,LT/SvEiJ,f,0.720,508812,318,006252,157,0.66
31860,CGDpheno1,TBIL,LT/SvEiJ,m,0.430,511048,318,006252,157,-0.69
31860,CGDpheno1,TBIL,LT/SvEiJ,m,0.930,511046,318,006252,157,0.77
31860,CGDpheno1,TBIL,LT/SvEiJ,m,1.17,511044,318,006252,157,1.47
31860,CGDpheno1,TBIL,LT/SvEiJ,m,0.0500,508822,318,006252,157,-1.79
31860,CGDpheno1,TBIL,LT/SvEiJ,m,0.820,508820,318,006252,157,0.45
31860,CGDpheno1,TBIL,LT/SvEiJ,m,0.810,508818,318,006252,157,0.42
31860,CGDpheno1,TBIL,LT/SvEiJ,m,0.570,508816,318,006252,157,-0.28
31860,CGDpheno1,TBIL,LT/SvEiJ,m,0.550,508814,318,006252,157,-0.34
31860,CGDpheno1,TBIL,MA/MyJ,f,0.270,486908,318,000677,20,-0.52
31860,CGDpheno1,TBIL,MA/MyJ,f,0.330,486904,318,000677,20,-0.14
31860,CGDpheno1,TBIL,MA/MyJ,f,0.240,486900,318,000677,20,-0.71
31860,CGDpheno1,TBIL,MA/MyJ,f,0.680,486898,318,000677,20,2.09
31860,CGDpheno1,TBIL,MA/MyJ,f,0.410,486896,318,000677,20,0.37
31860,CGDpheno1,TBIL,MA/MyJ,f,0.270,486894,318,000677,20,-0.52
31860,CGDpheno1,TBIL,MA/MyJ,f,0.430,486902,318,000677,20,0.50
31860,CGDpheno1,TBIL,MA/MyJ,f,0.180,486906,318,000677,20,-1.09
31860,CGDpheno1,TBIL,MA/MyJ,m,0.540,486910,318,000677,20,0.54
31860,CGDpheno1,TBIL,MA/MyJ,m,0.450,486922,318,000677,20,0.15
31860,CGDpheno1,TBIL,MA/MyJ,m,0.290,486918,318,000677,20,-0.55
31860,CGDpheno1,TBIL,MA/MyJ,m,0.470,486916,318,000677,20,0.24
31860,CGDpheno1,TBIL,MA/MyJ,m,0.280,486914,318,000677,20,-0.60
31860,CGDpheno1,TBIL,MA/MyJ,m,0.500,486912,318,000677,20,0.37
31860,CGDpheno1,TBIL,MA/MyJ,m,0.0100,486920,318,000677,20,-1.78
31860,CGDpheno1,TBIL,MA/MyJ,m,0.790,486924,318,000677,20,1.64
31860,CGDpheno1,TBIL,MOLF/EiJ,f,0.480,484200,318,000550,40,0.55
31860,CGDpheno1,TBIL,MOLF/EiJ,f,0.360,480826,318,000550,40,-1.10
31860,CGDpheno1,TBIL,MOLF/EiJ,f,0.500,483540,318,000550,40,0.82
31860,CGDpheno1,TBIL,MOLF/EiJ,f,0.510,483542,318,000550,40,0.96
31860,CGDpheno1,TBIL,MOLF/EiJ,f,0.450,484198,318,000550,40,0.14
31860,CGDpheno1,TBIL,MOLF/EiJ,f,0.340,493406,318,000550,40,-1.37
31860,CGDpheno1,TBIL,MOLF/EiJ,m,0.490,496562,318,000550,40,-0.47
31860,CGDpheno1,TBIL,MOLF/EiJ,m,0.440,496554,318,000550,40,-0.65
31860,CGDpheno1,TBIL,MOLF/EiJ,m,0.320,496556,318,000550,40,-1.07
31860,CGDpheno1,TBIL,MOLF/EiJ,m,0.640,496558,318,000550,40,0.05
31860,CGDpheno1,TBIL,MOLF/EiJ,m,0.740,496560,318,000550,40,0.40
31860,CGDpheno1,TBIL,MOLF/EiJ,m,1.12,496566,318,000550,40,1.74
31860,CGDpheno1,TBIL,MRL/MpJ,f,0.710,451178,318,000486,58,1.33
31860,CGDpheno1,TBIL,MRL/MpJ,f,0.390,462961,318,000486,58,0.01
31860,CGDpheno1,TBIL,MRL/MpJ,f,0.330,451183,318,000486,58,-0.23
31860,CGDpheno1,TBIL,MRL/MpJ,f,0,451182,318,000486,58,-1.59
31860,CGDpheno1,TBIL,MRL/MpJ,f,0.320,451179,318,000486,58,-0.27
31860,CGDpheno1,TBIL,MRL/MpJ,f,0.570,451176,318,000486,58,0.75
31860,CGDpheno1,TBIL,MRL/MpJ,m,0.350,451190,318,000486,58,-0.11
31860,CGDpheno1,TBIL,MRL/MpJ,m,0.300,451188,318,000486,58,-0.94
31860,CGDpheno1,TBIL,MRL/MpJ,m,0.420,451186,318,000486,58,1.05
31860,CGDpheno1,TBIL,MSM/MsJ,f,0.740,467108,318,003719,120,1.90
31860,CGDpheno1,TBIL,MSM/MsJ,f,0.210,488706,318,003719,120,-1.34
31860,CGDpheno1,TBIL,MSM/MsJ,f,0.340,488708,318,003719,120,-0.54
31860,CGDpheno1,TBIL,MSM/MsJ,f,0.460,467116,318,003719,120,0.19
31860,CGDpheno1,TBIL,MSM/MsJ,f,0.370,467120,318,003719,120,-0.36
31860,CGDpheno1,TBIL,MSM/MsJ,f,0.400,467114,318,003719,120,-0.17
31860,CGDpheno1,TBIL,MSM/MsJ,f,0.480,467112,318,003719,120,0.31
31860,CGDpheno1,TBIL,MSM/MsJ,m,0.610,467124,318,003719,120,0.00
31860,CGDpheno1,TBIL,MSM/MsJ,m,0.670,467122,318,003719,120,0.63
31860,CGDpheno1,TBIL,MSM/MsJ,m,0.580,467126,318,003719,120,-0.32
31860,CGDpheno1,TBIL,MSM/MsJ,m,0.470,467128,318,003719,120,-1.47
31860,CGDpheno1,TBIL,MSM/MsJ,m,0.720,467132,318,003719,120,1.16
31860,CGDpheno1,TBIL,NH/KiPtJ,f,0.400,467154,318,003091,125,0.09
31860,CGDpheno1,TBIL,NH/KiPtJ,f,0.440,473507,318,003091,125,0.29
31860,CGDpheno1,TBIL,NH/KiPtJ,f,0.430,473509,318,003091,125,0.24
31860,CGDpheno1,TBIL,NH/KiPtJ,f,0.280,473511,318,003091,125,-0.51
31860,CGDpheno1,TBIL,NH/KiPtJ,f,0,473513,318,003091,125,-1.91
31860,CGDpheno1,TBIL,NH/KiPtJ,f,0.290,467152,318,003091,125,-0.46
31860,CGDpheno1,TBIL,NH/KiPtJ,f,0.560,467150,318,003091,125,0.89
31860,CGDpheno1,TBIL,NH/KiPtJ,f,0.660,467148,318,003091,125,1.39
31860,CGDpheno1,TBIL,NH/KiPtJ,m,0.740,467162,318,003091,125,1.42
31860,CGDpheno1,TBIL,NH/KiPtJ,m,0.620,473499,318,003091,125,0.80
31860,CGDpheno1,TBIL,NH/KiPtJ,m,0.220,473503,318,003091,125,-1.27
31860,CGDpheno1,TBIL,NH/KiPtJ,m,0.250,473501,318,003091,125,-1.12
31860,CGDpheno1,TBIL,NH/KiPtJ,m,0.300,467156,318,003091,125,-0.86
31860,CGDpheno1,TBIL,NH/KiPtJ,m,0.630,467158,318,003091,125,0.85
31860,CGDpheno1,TBIL,NH/KiPtJ,m,0.490,467160,318,003091,125,0.12
31860,CGDpheno1,TBIL,NH/KiPtJ,m,0.480,473505,318,003091,125,0.07
31860,CGDpheno1,TBIL,NOD/ShiLtJ,f,0.330,452330,318,001976,13,-0.46
31860,CGDpheno1,TBIL,NOD/ShiLtJ,f,0.350,452328,318,001976,13,-0.42
31860,CGDpheno1,TBIL,NOD/ShiLtJ,f,0.310,452326,318,001976,13,-0.49
31860,CGDpheno1,TBIL,NOD/ShiLtJ,f,0.350,452322,318,001976,13,-0.42
31860,CGDpheno1,TBIL,NOD/ShiLtJ,f,1.50,452316,318,001976,13,1.79
31860,CGDpheno1,TBIL,NOD/ShiLtJ,m,0.400,452304,318,001976,13,-0.50
31860,CGDpheno1,TBIL,NOD/ShiLtJ,m,0.590,465307,318,001976,13,1.05
31860,CGDpheno1,TBIL,NOD/ShiLtJ,m,0.380,452312,318,001976,13,-0.66
31860,CGDpheno1,TBIL,NOD/ShiLtJ,m,0.530,452310,318,001976,13,0.56
31860,CGDpheno1,TBIL,NOD/ShiLtJ,m,0.270,452308,318,001976,13,-1.56
31860,CGDpheno1,TBIL,NOD/ShiLtJ,m,0.450,452306,318,001976,13,-0.09
31860,CGDpheno1,TBIL,NOD/ShiLtJ,m,0.610,452300,318,001976,13,1.21
31860,CGDpheno1,TBIL,NON/ShiLtJ,f,0.600,515788,318,002423,34,0.29
31860,CGDpheno1,TBIL,NON/ShiLtJ,f,0.590,488710,318,002423,34,0.24
31860,CGDpheno1,TBIL,NON/ShiLtJ,f,0.570,512872,318,002423,34,0.15
31860,CGDpheno1,TBIL,NON/ShiLtJ,f,0.980,512870,318,002423,34,2.00
31860,CGDpheno1,TBIL,NON/ShiLtJ,f,0.580,512868,318,002423,34,0.20
31860,CGDpheno1,TBIL,NON/ShiLtJ,f,0.310,505052,318,002423,34,-1.02
31860,CGDpheno1,TBIL,NON/ShiLtJ,f,0.320,505050,318,002423,34,-0.98
31860,CGDpheno1,TBIL,NON/ShiLtJ,f,0.340,488712,318,002423,34,-0.89
31860,CGDpheno1,TBIL,NON/ShiLtJ,m,0.380,458901,318,002423,34,-0.72
31860,CGDpheno1,TBIL,NON/ShiLtJ,m,0.340,467244,318,002423,34,-1.20
31860,CGDpheno1,TBIL,NON/ShiLtJ,m,0.420,458887,318,002423,34,-0.24
31860,CGDpheno1,TBIL,NON/ShiLtJ,m,0.440,458889,318,002423,34,0.00
31860,CGDpheno1,TBIL,NON/ShiLtJ,m,0.610,458891,318,002423,34,2.03
31860,CGDpheno1,TBIL,NON/ShiLtJ,m,0.380,458893,318,002423,34,-0.72
31860,CGDpheno1,TBIL,NON/ShiLtJ,m,0.470,458897,318,002423,34,0.36
31860,CGDpheno1,TBIL,NON/ShiLtJ,m,0.480,458899,318,002423,34,0.48
31860,CGDpheno1,TBIL,NOR/LtJ,f,0.350,506228,318,002050,106,-0.28
31860,CGDpheno1,TBIL,NOR/LtJ,f,0.210,484204,318,002050,106,-1.03
31860,CGDpheno1,TBIL,NOR/LtJ,f,0.210,506216,318,002050,106,-1.03
31860,CGDpheno1,TBIL,NOR/LtJ,f,0.230,506218,318,002050,106,-0.92
31860,CGDpheno1,TBIL,NOR/LtJ,f,0.610,506220,318,002050,106,1.11
31860,CGDpheno1,TBIL,NOR/LtJ,f,0.690,506222,318,002050,106,1.53
31860,CGDpheno1,TBIL,NOR/LtJ,f,0.520,506224,318,002050,106,0.63
31860,CGDpheno1,TBIL,NOR/LtJ,f,0.400,506226,318,002050,106,-0.01
31860,CGDpheno1,TBIL,NOR/LtJ,m,0.430,480384,318,002050,106,0.00
31860,CGDpheno1,TBIL,NZB/BlNJ,f,0.550,444674,318,000684,11,1.88
31860,CGDpheno1,TBIL,NZB/BlNJ,f,0.420,444668,318,000684,11,-0.04
31860,CGDpheno1,TBIL,NZB/BlNJ,f,0.430,444675,318,000684,11,0.11
31860,CGDpheno1,TBIL,NZB/BlNJ,f,0.470,444669,318,000684,11,0.70
31860,CGDpheno1,TBIL,NZB/BlNJ,f,0.340,444670,318,000684,11,-1.21
31860,CGDpheno1,TBIL,NZB/BlNJ,f,0.420,444671,318,000684,11,-0.04
31860,CGDpheno1,TBIL,NZB/BlNJ,f,0.340,444673,318,000684,11,-1.21
31860,CGDpheno1,TBIL,NZB/BlNJ,f,0.410,444672,318,000684,11,-0.18
31860,CGDpheno1,TBIL,NZB/BlNJ,m,1.07,456842,318,000684,11,2.26
31860,CGDpheno1,TBIL,NZB/BlNJ,m,0.470,456832,318,000684,11,-0.43
31860,CGDpheno1,TBIL,NZB/BlNJ,m,0.430,456834,318,000684,11,-0.61
31860,CGDpheno1,TBIL,NZB/BlNJ,m,0.500,456836,318,000684,11,-0.29
31860,CGDpheno1,TBIL,NZB/BlNJ,m,0.550,456838,318,000684,11,-0.07
31860,CGDpheno1,TBIL,NZB/BlNJ,m,0.410,456840,318,000684,11,-0.70
31860,CGDpheno1,TBIL,NZB/BlNJ,m,0.680,458801,318,000684,11,0.52
31860,CGDpheno1,TBIL,NZB/BlNJ,m,0.410,458803,318,000684,11,-0.70
31860,CGDpheno1,TBIL,NZL/LtJ,f,0.500,473393,318,005067,169,0.17
31860,CGDpheno1,TBIL,NZL/LtJ,f,0.330,473395,318,005067,169,-1.13
31860,CGDpheno1,TBIL,NZL/LtJ,f,0.430,473397,318,005067,169,-0.36
31860,CGDpheno1,TBIL,NZL/LtJ,f,0.440,486860,318,005067,169,-0.29
31860,CGDpheno1,TBIL,NZL/LtJ,f,0.770,486866,318,005067,169,2.23
31860,CGDpheno1,TBIL,NZL/LtJ,f,0.440,486864,318,005067,169,-0.29
31860,CGDpheno1,TBIL,NZL/LtJ,f,0.510,486862,318,005067,169,0.25
31860,CGDpheno1,TBIL,NZL/LtJ,f,0.400,473391,318,005067,169,-0.59
31860,CGDpheno1,TBIL,NZL/LtJ,m,0.280,486854,318,005067,169,-1.32
31860,CGDpheno1,TBIL,NZL/LtJ,m,0.530,486850,318,005067,169,0.07
31860,CGDpheno1,TBIL,NZL/LtJ,m,0.400,473403,318,005067,169,-0.65
31860,CGDpheno1,TBIL,NZL/LtJ,m,0.880,473401,318,005067,169,2.01
31860,CGDpheno1,TBIL,NZL/LtJ,m,0.630,473399,318,005067,169,0.62
31860,CGDpheno1,TBIL,NZL/LtJ,m,0.420,486858,318,005067,169,-0.54
31860,CGDpheno1,TBIL,NZL/LtJ,m,0.540,486856,318,005067,169,0.12
31860,CGDpheno1,TBIL,NZL/LtJ,m,0.460,486852,318,005067,169,-0.32
31860,CGDpheno1,TBIL,NZM2410/J,f,0.0800,470012,318,002676,128,-2.07
31860,CGDpheno1,TBIL,NZM2410/J,f,0.310,470016,318,002676,128,-0.20
31860,CGDpheno1,TBIL,NZM2410/J,f,0.380,470020,318,002676,128,0.37
31860,CGDpheno1,TBIL,NZM2410/J,f,0.320,470014,318,002676,128,-0.12
31860,CGDpheno1,TBIL,NZM2410/J,f,0.390,470024,318,002676,128,0.45
31860,CGDpheno1,TBIL,NZM2410/J,f,0.400,470022,318,002676,128,0.53
31860,CGDpheno1,TBIL,NZM2410/J,f,0.460,470018,318,002676,128,1.02
31860,CGDpheno1,TBIL,NZM2410/J,m,0.410,467138,318,002676,128,0.56
31860,CGDpheno1,TBIL,NZM2410/J,m,0.420,470028,318,002676,128,0.66
31860,CGDpheno1,TBIL,NZM2410/J,m,0.440,470026,318,002676,128,0.84
31860,CGDpheno1,TBIL,NZM2410/J,m,0.240,470032,318,002676,128,-1.00
31860,CGDpheno1,TBIL,NZM2410/J,m,0.190,470034,318,002676,128,-1.45
31860,CGDpheno1,TBIL,NZM2410/J,m,0.460,470036,318,002676,128,1.02
31860,CGDpheno1,TBIL,NZM2410/J,m,0.280,470030,318,002676,128,-0.63
31860,CGDpheno1,TBIL,NZO/HlLtJ,f,0.550,514168,318,002105,122,0.05
31860,CGDpheno1,TBIL,NZO/HlLtJ,f,0.650,498760,318,002105,122,0.66
31860,CGDpheno1,TBIL,NZO/HlLtJ,f,0.690,514164,318,002105,122,0.91
31860,CGDpheno1,TBIL,NZO/HlLtJ,f,0.570,514166,318,002105,122,0.17
31860,CGDpheno1,TBIL,NZO/HlLtJ,f,0.540,496194,318,002105,122,-0.01
31860,CGDpheno1,TBIL,NZO/HlLtJ,f,0.600,496192,318,002105,122,0.36
31860,CGDpheno1,TBIL,NZO/HlLtJ,f,0.190,498758,318,002105,122,-2.14
31860,CGDpheno1,TBIL,NZO/HlLtJ,m,0.860,498762,318,002105,122,1.01
31860,CGDpheno1,TBIL,NZO/HlLtJ,m,0.430,498764,318,002105,122,-1.47
31860,CGDpheno1,TBIL,NZO/HlLtJ,m,0.660,496196,318,002105,122,-0.14
31860,CGDpheno1,TBIL,NZO/HlLtJ,m,0.660,496198,318,002105,122,-0.14
31860,CGDpheno1,TBIL,NZO/HlLtJ,m,0.520,498766,318,002105,122,-0.95
31860,CGDpheno1,TBIL,NZO/HlLtJ,m,0.950,515786,318,002105,122,1.53
31860,CGDpheno1,TBIL,NZO/HlLtJ,m,0.610,515784,318,002105,122,-0.43
31860,CGDpheno1,TBIL,NZO/HlLtJ,m,0.790,514170,318,002105,122,0.60
31860,CGDpheno1,TBIL,NZW/LacJ,f,1.61,456906,318,001058,36,1.55
31860,CGDpheno1,TBIL,NZW/LacJ,f,0.260,456894,318,001058,36,-0.86
31860,CGDpheno1,TBIL,NZW/LacJ,f,0.410,456900,318,001058,36,-0.60
31860,CGDpheno1,TBIL,NZW/LacJ,f,0.350,456898,318,001058,36,-0.70
31860,CGDpheno1,TBIL,NZW/LacJ,f,1.62,456896,318,001058,36,1.56
31860,CGDpheno1,TBIL,NZW/LacJ,f,0.330,456904,318,001058,36,-0.74
31860,CGDpheno1,TBIL,NZW/LacJ,f,0.710,456902,318,001058,36,-0.06
31860,CGDpheno1,TBIL,NZW/LacJ,f,0.660,456892,318,001058,36,-0.15
31860,CGDpheno1,TBIL,NZW/LacJ,m,0.620,456908,318,001058,36,-0.29
31860,CGDpheno1,TBIL,NZW/LacJ,m,0.500,456922,318,001058,36,-0.40
31860,CGDpheno1,TBIL,NZW/LacJ,m,0.580,456920,318,001058,36,-0.33
31860,CGDpheno1,TBIL,NZW/LacJ,m,0.420,456918,318,001058,36,-0.47
31860,CGDpheno1,TBIL,NZW/LacJ,m,0.460,456916,318,001058,36,-0.44
31860,CGDpheno1,TBIL,NZW/LacJ,m,0.770,456914,318,001058,36,-0.16
31860,CGDpheno1,TBIL,NZW/LacJ,m,0.540,465311,318,001058,36,-0.37
31860,CGDpheno1,TBIL,NZW/LacJ,m,3.66,456910,318,001058,36,2.46
31860,CGDpheno1,TBIL,PANCEVO/EiJ,f,0.440,465205,318,001384,129,0.85
31860,CGDpheno1,TBIL,PANCEVO/EiJ,f,0.350,465209,318,001384,129,-0.11
31860,CGDpheno1,TBIL,PANCEVO/EiJ,f,0.440,465211,318,001384,129,0.85
31860,CGDpheno1,TBIL,PANCEVO/EiJ,f,0.210,465203,318,001384,129,-1.59
31860,CGDpheno1,TBIL,PANCEVO/EiJ,f,0.360,465207,318,001384,129,0.00
31860,CGDpheno1,TBIL,PANCEVO/EiJ,m,0.200,463791,318,001384,129,-0.59
31860,CGDpheno1,TBIL,PANCEVO/EiJ,m,0,463793,318,001384,129,-1.18
31860,CGDpheno1,TBIL,PANCEVO/EiJ,m,0.980,463795,318,001384,129,1.72
31860,CGDpheno1,TBIL,PANCEVO/EiJ,m,0.330,465215,318,001384,129,-0.20
31860,CGDpheno1,TBIL,PANCEVO/EiJ,m,0.320,465217,318,001384,129,-0.23
31860,CGDpheno1,TBIL,PANCEVO/EiJ,m,0.560,465219,318,001384,129,0.48
31860,CGDpheno1,TBIL,PERA/EiJ,f,0.330,465137,318,000930,41,-0.38
31860,CGDpheno1,TBIL,PERA/EiJ,f,0.360,465139,318,000930,41,-0.17
31860,CGDpheno1,TBIL,PERA/EiJ,f,0.160,465141,318,000930,41,-1.58
31860,CGDpheno1,TBIL,PERA/EiJ,f,0.420,463755,318,000930,41,0.25
31860,CGDpheno1,TBIL,PERA/EiJ,f,0.520,463753,318,000930,41,0.95
31860,CGDpheno1,TBIL,PERA/EiJ,f,0.590,465133,318,000930,41,1.45
31860,CGDpheno1,TBIL,PERA/EiJ,f,0.310,465135,318,000930,41,-0.52
31860,CGDpheno1,TBIL,PERA/EiJ,m,0.390,465151,318,000930,41,-0.77
31860,CGDpheno1,TBIL,PERA/EiJ,m,0.590,465147,318,000930,41,0.49
31860,CGDpheno1,TBIL,PERA/EiJ,m,0.510,465145,318,000930,41,-0.01
31860,CGDpheno1,TBIL,PERA/EiJ,m,0.790,463759,318,000930,41,1.76
31860,CGDpheno1,TBIL,PERA/EiJ,m,0.400,463757,318,000930,41,-0.70
31860,CGDpheno1,TBIL,PERA/EiJ,m,0.390,465149,318,000930,41,-0.77
31860,CGDpheno1,TBIL,PERC/EiJ,f,0,470008,318,001307,135,-1.16
31860,CGDpheno1,TBIL,PERC/EiJ,f,0.0500,476962,318,001307,135,-0.81
31860,CGDpheno1,TBIL,PERC/EiJ,f,0.0800,476964,318,001307,135,-0.61
31860,CGDpheno1,TBIL,PERC/EiJ,f,0.350,470006,318,001307,135,1.25
31860,CGDpheno1,TBIL,PERC/EiJ,f,0.220,476966,318,001307,135,0.36
31860,CGDpheno1,TBIL,PERC/EiJ,f,0.310,476968,318,001307,135,0.97
31860,CGDpheno1,TBIL,PERC/EiJ,m,0.530,470002,318,001307,135,0.60
31860,CGDpheno1,TBIL,PERC/EiJ,m,0.200,469998,318,001307,135,-1.16
31860,CGDpheno1,TBIL,PERC/EiJ,m,0.240,462897,318,001307,135,-0.95
31860,CGDpheno1,TBIL,PERC/EiJ,m,0.590,462895,318,001307,135,0.92
31860,CGDpheno1,TBIL,PERC/EiJ,m,0.400,462893,318,001307,135,-0.09
31860,CGDpheno1,TBIL,PERC/EiJ,m,0.260,476970,318,001307,135,-0.84
31860,CGDpheno1,TBIL,PERC/EiJ,m,0.730,470004,318,001307,135,1.67
31860,CGDpheno1,TBIL,PERC/EiJ,m,0.390,470000,318,001307,135,-0.15
31860,CGDpheno1,TBIL,P/J,f,0.350,486836,318,000679,55,-0.27
31860,CGDpheno1,TBIL,P/J,f,0.490,486838,318,000679,55,0.53
31860,CGDpheno1,TBIL,P/J,f,0.330,486840,318,000679,55,-0.39
31860,CGDpheno1,TBIL,P/J,f,0.550,486842,318,000679,55,0.88
31860,CGDpheno1,TBIL,P/J,f,0.110,486844,318,000679,55,-1.65
31860,CGDpheno1,TBIL,P/J,f,0.630,486846,318,000679,55,1.34
31860,CGDpheno1,TBIL,P/J,f,0.320,496156,318,000679,55,-0.44
31860,CGDpheno1,TBIL,P/J,m,0.460,486834,318,000679,55,0.76
31860,CGDpheno1,TBIL,P/J,m,0.430,486832,318,000679,55,0.44
31860,CGDpheno1,TBIL,P/J,m,0.270,486830,318,000679,55,-1.26
31860,CGDpheno1,TBIL,P/J,m,0.540,486828,318,000679,55,1.60
31860,CGDpheno1,TBIL,P/J,m,0.310,486824,318,000679,55,-0.83
31860,CGDpheno1,TBIL,P/J,m,0.380,486822,318,000679,55,-0.09
31860,CGDpheno1,TBIL,P/J,m,0.330,486820,318,000679,55,-0.62
31860,CGDpheno1,TBIL,PL/J,f,0.560,458769,318,000680,14,0.68
31860,CGDpheno1,TBIL,PL/J,f,0.470,458773,318,000680,14,-0.24
31860,CGDpheno1,TBIL,PL/J,f,0.690,458775,318,000680,14,2.02
31860,CGDpheno1,TBIL,PL/J,f,0.450,458761,318,000680,14,-0.45
31860,CGDpheno1,TBIL,PL/J,f,0.480,458763,318,000680,14,-0.14
31860,CGDpheno1,TBIL,PL/J,f,0.500,458765,318,000680,14,0.06
31860,CGDpheno1,TBIL,PL/J,f,0.360,458767,318,000680,14,-1.37
31860,CGDpheno1,TBIL,PL/J,f,0.440,458771,318,000680,14,-0.55
31860,CGDpheno1,TBIL,PL/J,m,0.530,456928,318,000680,14,-0.20
31860,CGDpheno1,TBIL,PL/J,m,0.650,456936,318,000680,14,1.27
31860,CGDpheno1,TBIL,PL/J,m,0.610,456926,318,000680,14,0.78
31860,CGDpheno1,TBIL,PL/J,m,0.580,456930,318,000680,14,0.41
31860,CGDpheno1,TBIL,PL/J,m,0.440,456924,318,000680,14,-1.31
