measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,990.0,868,626,001976,13,-1.41
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1504.0,869,626,001976,13,-0.22
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1542.0,870,626,001976,13,-0.14
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,986.0,871,626,001976,13,-1.41
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1227.0,A1143,626,001976,13,-0.86
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,3085.0,A1214,626,001976,13,3.41
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1257.0,A1215,626,001976,13,-0.79
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1595.0,A1216,626,001976,13,-0.02
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1935.0,A1217,626,001976,13,0.77
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1491.0,A1780,626,001976,13,-0.25
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1805.0,A1781,626,001976,13,0.47
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1241.0,A1782,626,001976,13,-0.83
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,2036.0,A3130,626,001976,13,1.0
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,2208.0,A3131,626,001976,13,1.39
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1873.0,A3132,626,001976,13,0.62
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1495.0,A3133,626,001976,13,-0.25
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1533.0,A3134,626,001976,13,-0.16
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1944.0,A807,626,001976,13,0.79
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1456.0,A809,626,001976,13,-0.33
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,2336.0,A818,626,001976,13,1.69
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1732.0,A819,626,001976,13,0.3
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1940.0,A820,626,001976,13,0.78
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1898.0,A821,626,001976,13,0.68
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,211.0,11218,626,002105,122,-0.12
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,307.0,11219,626,002105,122,0.35
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,223.0,11220,626,002105,122,-0.06
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,74.0,11223,626,002105,122,-0.79
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,241.0,11224,626,002105,122,0.03
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,167.0,11229,626,002105,122,-0.34
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,413.0,11230,626,002105,122,0.87
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,169.0,11462,626,002105,122,-0.33
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,228.0,11463,626,002105,122,-0.04
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,266.0,12083,626,002105,122,0.15
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,113.0,12084,626,002105,122,-0.6
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,247.0,12089,626,002105,122,0.06
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,198.0,12090,626,002105,122,-0.18
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,181.0,12308,626,002105,122,-0.27
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,262.0,12309,626,002105,122,0.13
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,256.0,125631,626,002105,122,0.1
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,260.0,14274,626,002105,122,0.12
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,350.0,14275,626,002105,122,0.56
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,182.0,14276,626,002105,122,-0.26
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,93.0,14397,626,002105,122,-0.7
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,238.0,14398,626,002105,122,0.01
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,146.0,14399,626,002105,122,-0.44
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,14.0,14400,626,002105,122,-1.09
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,55.0,14401,626,002105,122,-0.89
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,65.0,14402,626,002105,122,-0.84
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,321.0,14403,626,002105,122,0.42
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,142.0,14404,626,002105,122,-0.46
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,1294.0,14405,626,002105,122,5.2
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,170.0,14406,626,002105,122,-0.32
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,109.0,597,626,002105,122,-0.62
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,306.0,598,626,002105,122,0.35
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,272.0,599,626,002105,122,0.18
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,266.0,600,626,002105,122,0.15
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,148.0,739,626,002105,122,-0.43
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,205.0,740,626,002105,122,-0.15
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,17.0,A1129,626,002105,122,-1.07
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,71.0,A1130,626,002105,122,-0.81
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,150.0,A1398,626,002105,122,-0.42
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,272.0,A1399,626,002105,122,0.18
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,489.0,A179,626,002105,122,1.25
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,149.0,A289,626,002105,122,-0.42
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,310.0,A290,626,002105,122,0.37
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,745.0,A404,626,002105,122,2.5
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,307.0,A417,626,002105,122,0.35
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,11.0,A861,626,002105,122,-1.1
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,209.0,A862,626,002105,122,-0.13
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,f,142.0,A863,626,002105,122,-0.46
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,280.0,11221,626,002105,122,0.49
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,282.0,11222,626,002105,122,0.51
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,101.0,11225,626,002105,122,-0.95
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,484.0,11226,626,002105,122,2.13
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,163.0,11227,626,002105,122,-0.45
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,480.0,11228,626,002105,122,2.1
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,295.0,11249,626,002105,122,0.61
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,83.0,11464,626,002105,122,-1.1
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,218.0,11465,626,002105,122,-0.01
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,188.0,12087,626,002105,122,-0.25
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,94.0,12088,626,002105,122,-1.01
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,145.0,12091,626,002105,122,-0.6
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,624.0,12092,626,002105,122,3.26
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,335.0,12303,626,002105,122,0.93
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,183.0,12312,626,002105,122,-0.29
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,101.0,125634,626,002105,122,-0.95
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,356.0,14295,626,002105,122,1.1
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,142.0,14407,626,002105,122,-0.62
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,125.0,14408,626,002105,122,-0.76
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,357.0,14409,626,002105,122,1.11
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,228.0,14410,626,002105,122,0.07
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,64.0,14411,626,002105,122,-1.25
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,362.0,14412,626,002105,122,1.15
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,6.0,14413,626,002105,122,-1.71
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,268.0,14414,626,002105,122,0.39
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,187.0,14416,626,002105,122,-0.26
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,254.0,601,626,002105,122,0.28
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,121.0,602,626,002105,122,-0.79
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,282.0,603,626,002105,122,0.51
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,310.0,604,626,002105,122,0.73
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,214.0,741,626,002105,122,-0.04
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,203.0,742,626,002105,122,-0.13
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,112.0,A1133,626,002105,122,-0.86
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,286.0,A1134,626,002105,122,0.54
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,167.0,A1400,626,002105,122,-0.42
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,145.0,A1401,626,002105,122,-0.6
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,52.0,A181,626,002105,122,-1.34
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,297.0,A291,626,002105,122,0.63
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,166.0,A292,626,002105,122,-0.43
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,138.0,A3093,626,002105,122,-0.65
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,163.0,A3094,626,002105,122,-0.45
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,356.0,A406,626,002105,122,1.1
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,89.0,A421,626,002105,122,-1.05
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,91.0,A864,626,002105,122,-1.03
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,257.0,A865,626,002105,122,0.3
90217,CSNA03,amb_counts_light_LD_in,NZO/HlLtJ,m,227.0,A866,626,002105,122,0.06
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,699.0,11850,626,003715,217,-0.53
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1508.0,11851,626,003715,217,0.05
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,833.0,12557,626,003715,217,-0.43
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1090.0,12558,626,003715,217,-0.25
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1078.0,12562,626,003715,217,-0.26
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1089.0,12571,626,003715,217,-0.25
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,877.0,936,626,003715,217,-0.4
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1285.0,938,626,003715,217,-0.11
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,865.0,A1011,626,003715,217,-0.41
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,823.0,A1012,626,003715,217,-0.44
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,3939.0,A1017,626,003715,217,1.78
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,751.0,A1018,626,003715,217,-0.49
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1286.0,A1103,626,003715,217,-0.11
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1255.0,A1108,626,003715,217,-0.13
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1312.0,A1109,626,003715,217,-0.09
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1057.0,A1110,626,003715,217,-0.27
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,765.0,A1114,626,003715,217,-0.48
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1514.0,A1115,626,003715,217,0.05
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,805.0,A1190,626,003715,217,-0.45
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,556.0,A1191,626,003715,217,-0.63
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,6850.0,A1355,626,003715,217,3.85
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1494.0,A1356,626,003715,217,0.04
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1179.0,A1357,626,003715,217,-0.19
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,517.0,A1404,626,003715,217,-0.66
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,6091.0,A1406,626,003715,217,3.31
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1174.0,A1552,626,003715,217,-0.19
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,809.0,A1553,626,003715,217,-0.45
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1175.0,A1671,626,003715,217,-0.19
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1063.0,A1672,626,003715,217,-0.27
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,979.0,A1673,626,003715,217,-0.33
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,927.0,A2985,626,003715,217,-0.36
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1086.0,A2986,626,003715,217,-0.25
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,775.0,A2987,626,003715,217,-0.47
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1439.0,A536,626,003715,217,0.0
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,763.0,A548,626,003715,217,-0.48
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1068.0,A552,626,003715,217,-0.26
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1316.0,A553,626,003715,217,-0.09
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,993.0,A554,626,003715,217,-0.32
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1525.0,A555,626,003715,217,0.06
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,812.0,A564,626,003715,217,-0.45
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1899.0,A566,626,003715,217,0.33
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,624.0,A771,626,003715,217,-0.58
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,589.0,A772,626,003715,217,-0.61
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,563.0,A773,626,003715,217,-0.62
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,1580.0,A943,626,003715,217,0.1
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,6192.0,A944,626,003715,217,3.38
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,f,827.0,A945,626,003715,217,-0.44
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,639.0,11853,626,003715,217,-0.71
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,649.0,11854,626,003715,217,-0.69
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,954.0,11855,626,003715,217,0.09
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1042.0,12559,626,003715,217,0.32
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,459.0,12560,626,003715,217,-1.17
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,811.0,12563,626,003715,217,-0.27
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,814.0,12572,626,003715,217,-0.27
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,647.0,937,626,003715,217,-0.69
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,2509.0,939,626,003715,217,4.07
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,642.0,A1015,626,003715,217,-0.71
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,785.0,A1016,626,003715,217,-0.34
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,832.0,A1020,626,003715,217,-0.22
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,452.0,A1021,626,003715,217,-1.19
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,977.0,A1106,626,003715,217,0.15
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,630.0,A1111,626,003715,217,-0.74
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,999.0,A1112,626,003715,217,0.21
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,741.0,A1113,626,003715,217,-0.45
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1071.0,A1117,626,003715,217,0.39
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,991.0,A1118,626,003715,217,0.19
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,677.0,A1192,626,003715,217,-0.62
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,584.0,A1193,626,003715,217,-0.85
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1108.0,A1358,626,003715,217,0.49
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1195.0,A1359,626,003715,217,0.71
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,611.0,A1360,626,003715,217,-0.78
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1777.0,A1405,626,003715,217,2.2
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1062.0,A1411,626,003715,217,0.37
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,778.0,A1554,626,003715,217,-0.36
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1244.0,A1555,626,003715,217,0.83
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,953.0,A1676,626,003715,217,0.09
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,565.0,A1677,626,003715,217,-0.9
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,715.0,A1678,626,003715,217,-0.52
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,847.0,A2989,626,003715,217,-0.18
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1190.0,A2990,626,003715,217,0.7
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,970.0,A2991,626,003715,217,0.13
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,826.0,A538,626,003715,217,-0.23
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1109.0,A549,626,003715,217,0.49
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,740.0,A556,626,003715,217,-0.45
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,889.0,A557,626,003715,217,-0.07
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,734.0,A558,626,003715,217,-0.47
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,4.0,A559,626,003715,217,-2.34
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,803.0,A567,626,003715,217,-0.29
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,790.0,A568,626,003715,217,-0.33
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,962.0,A774,626,003715,217,0.11
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1304.0,A775,626,003715,217,0.99
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,969.0,A776,626,003715,217,0.13
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1277.0,A947,626,003715,217,0.92
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,1883.0,A948,626,003715,217,2.47
90217,CSNA03,amb_counts_light_LD_in,PWK/PhJ,m,841.0,A949,626,003715,217,-0.2
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1454.0,11213,626,001145,42,0.18
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1331.0,11214,626,001145,42,0.0
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1391.0,11215,626,001145,42,0.09
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,978.0,11469,626,001145,42,-0.53
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,908.0,11470,626,001145,42,-0.64
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1736.0,11584,626,001145,42,0.61
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1236.0,11587,626,001145,42,-0.15
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1104.0,11588,626,001145,42,-0.34
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1368.0,11936,626,001145,42,0.05
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1081.0,11938,626,001145,42,-0.38
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1115.0,11939,626,001145,42,-0.33
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,2016.0,12102,626,001145,42,1.03
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1298.0,125618,626,001145,42,-0.05
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1269.0,125619,626,001145,42,-0.1
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1153.0,125620,626,001145,42,-0.27
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1088.0,932,626,001145,42,-0.37
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1185.0,933,626,001145,42,-0.22
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,783.0,934,626,001145,42,-0.83
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1138.0,935,626,001145,42,-0.29
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,697.0,940,626,001145,42,-0.96
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1598.0,A1022,626,001145,42,0.4
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1379.0,A1023,626,001145,42,0.07
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1199.0,A1024,626,001145,42,-0.2
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1069.0,A1025,626,001145,42,-0.4
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1256.0,A1026,626,001145,42,-0.12
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1278.0,A1027,626,001145,42,-0.08
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,988.0,A1038,626,001145,42,-0.52
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,850.0,A1039,626,001145,42,-0.73
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1198.0,A1047,626,001145,42,-0.2
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1825.0,A1048,626,001145,42,0.74
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,879.0,A1378,626,001145,42,-0.68
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1588.0,A1383,626,001145,42,0.39
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,2209.0,A1478,626,001145,42,1.32
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,894.0,A1483,626,001145,42,-0.66
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,5001.0,A1484,626,001145,42,5.53
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1527.0,A161,626,001145,42,0.29
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1428.0,A169,626,001145,42,0.14
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1861.0,A170,626,001145,42,0.8
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1504.0,A1853,626,001145,42,0.26
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,715.0,A1854,626,001145,42,-0.93
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,3384.0,A2063,626,001145,42,3.09
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1141.0,A2415,626,001145,42,-0.29
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1026.0,A2416,626,001145,42,-0.46
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1302.0,A2417,626,001145,42,-0.05
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1158.0,A2418,626,001145,42,-0.26
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1399.0,A2419,626,001145,42,0.1
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1462.0,A3201,626,001145,42,0.2
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,912.0,A3202,626,001145,42,-0.63
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,745.0,A3207,626,001145,42,-0.89
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1020.0,A379,626,001145,42,-0.47
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1143.0,A380,626,001145,42,-0.29
