measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,40.2,CC065xCC010_42,1059,,3459,0.41
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,39.3,CC065xCC010_82,1059,,3459,0.36
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,36.6,CC065xCC010_83,1059,,3459,0.2
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,46.6,CC065xCC010_93,1059,,3459,0.8
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,29.6,CC065xCC072_51,1059,,3460,0.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,35.5,CC065xCC072_52,1059,,3460,0.99
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,23.3,CC065xCC072_67,1059,,3460,-1.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,27.1,CC068xCC035_101,1059,,3461,-0.96
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,31.2,CC068xCC035_102,1059,,3461,-0.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,36.3,CC068xCC035_94,1059,,3461,1.03
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,28.1,CC068xCC043_101,1059,,3462,-0.09
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,34.5,CC068xCC043_104,1059,,3462,1.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,23.3,CC068xCC043_105,1059,,3462,-0.95
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,25.1,CC070xCC003_63,1059,,3463,-0.82
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,26.6,CC070xCC003_66,1059,,3463,1.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,25.5,CC070xCC003_67,1059,,3463,-0.3
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,36.7,CC072xCC063_51,1059,,3464,-0.7
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,38.2,CC072xCC063_52,1059,,3464,-0.45
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,47.9,CC072xCC063_53,1059,,3464,1.15
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,26.7,CC072xCC075_69,1059,,3465,-1.15
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,34.0,CC072xCC075_70,1059,,3465,0.67
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,33.2,CC072xCC075_71,1059,,3465,0.47
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,27.3,CC074xCC058_90,1059,,3412,-0.35
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,25.8,CC074xCC058_91,1059,,3412,-0.78
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,32.5,CC074xCC058_92,1059,,3412,1.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,35.4,CC074xCC062_14,1059,,3413,1.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,28.6,CC074xCC062_27,1059,,3413,-0.8
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,30.3,CC074xCC062_29,1059,,3413,-0.32
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,43.5,CC075xCC021_68,1059,,3414,0.32
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,43.8,CC075xCC021_76,1059,,3414,0.8
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,42.6,CC075xCC021_84,1059,,3414,-1.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,30.3,CC075xCC035_50,1059,,3415,-0.76
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,31.8,CC075xCC035_63,1059,,3415,-0.37
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,37.6,CC075xCC035_64,1059,,3415,1.13
