measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08525,X25,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08881,X250,1016,009376,70,0.15
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09508,X251,1016,009376,70,1.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08733,X252,1016,009376,70,-0.16
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09246,X253,1016,009376,70,0.92
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09253,X254,1016,009376,70,0.94
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09173,X255,1016,009376,70,0.77
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08878,X256,1016,009376,70,0.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08758,X257,1016,009376,70,-0.11
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09042,X258,1016,009376,70,0.49
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09268,X260,1016,009376,70,0.97
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09016,X261,1016,009376,70,0.44
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08916,X262,1016,009376,70,0.22
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0938,X263,1016,009376,70,1.21
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08283,X265,1016,009376,70,-1.12
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08381,X266,1016,009376,70,-0.91
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09089,X267,1016,009376,70,0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08491,X268,1016,009376,70,-0.68
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08919,X269,1016,009376,70,0.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09151,X27,1016,009376,70,0.72
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08647,X270,1016,009376,70,-0.35
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08386,X271,1016,009376,70,-0.9
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09215,X272,1016,009376,70,0.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0892,X273,1016,009376,70,0.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08606,X275,1016,009376,70,-0.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.087,X278,1016,009376,70,-0.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0876,X279,1016,009376,70,-0.11
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0955,X28,1016,009376,70,1.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08521,X281,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09417,X29,1016,009376,70,1.29
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08885,X3,1016,009376,70,0.16
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09113,X30,1016,009376,70,0.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08834,X33,1016,009376,70,0.05
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08596,X34,1016,009376,70,-0.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09107,X35,1016,009376,70,0.63
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08761,X36,1016,009376,70,-0.11
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08324,X361,1016,009376,70,-1.03
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08886,X362,1016,009376,70,0.16
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08268,X363,1016,009376,70,-1.15
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08117,X364,1016,009376,70,-1.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08013,X365,1016,009376,70,-1.69
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07944,X367,1016,009376,70,-1.84
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08691,X368,1016,009376,70,-0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08629,X369,1016,009376,70,-0.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08895,X37,1016,009376,70,0.18
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0867,X370,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07995,X371,1016,009376,70,-1.73
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08821,X372,1016,009376,70,0.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08677,X376,1016,009376,70,-0.28
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08324,X378,1016,009376,70,-1.03
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08104,X379,1016,009376,70,-1.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08802,X38,1016,009376,70,-0.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08172,X380,1016,009376,70,-1.35
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08715,X381,1016,009376,70,-0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08634,X383,1016,009376,70,-0.37
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08484,X384,1016,009376,70,-0.69
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09589,X385,1016,009376,70,1.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08285,X386,1016,009376,70,-1.12
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09233,X387,1016,009376,70,0.9
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08746,X388,1016,009376,70,-0.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08553,X389,1016,009376,70,-0.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09166,X39,1016,009376,70,0.75
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08658,X390,1016,009376,70,-0.32
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08982,X391,1016,009376,70,0.36
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09022,X392,1016,009376,70,0.45
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08838,X393,1016,009376,70,0.06
110608,Hallgrimsson1,lm19_z,J:DO,f,0.10024,X394,1016,009376,70,2.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0842,X395,1016,009376,70,-0.83
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08116,X396,1016,009376,70,-1.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08459,X397,1016,009376,70,-0.75
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08923,X398,1016,009376,70,0.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08372,X399,1016,009376,70,-0.93
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08369,X4,1016,009376,70,-0.94
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09099,X40,1016,009376,70,0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08034,X400,1016,009376,70,-1.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08991,X401,1016,009376,70,0.38
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08196,X402,1016,009376,70,-1.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08487,X403,1016,009376,70,-0.69
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08348,X404,1016,009376,70,-0.98
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08485,X406,1016,009376,70,-0.69
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07986,X407,1016,009376,70,-1.75
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08791,X409,1016,009376,70,-0.04
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09087,X41,1016,009376,70,0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09319,X410,1016,009376,70,1.08
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08857,X412,1016,009376,70,0.1
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08256,X414,1016,009376,70,-1.18
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08668,X415,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08591,X416,1016,009376,70,-0.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08115,X417,1016,009376,70,-1.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08224,X418,1016,009376,70,-1.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08835,X42,1016,009376,70,0.05
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08184,X422,1016,009376,70,-1.33
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0872,X423,1016,009376,70,-0.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0885,X424,1016,009376,70,0.08
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08876,X426,1016,009376,70,0.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09001,X428,1016,009376,70,0.4
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09844,X43,1016,009376,70,2.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09091,X430,1016,009376,70,0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09613,X431,1016,009376,70,1.7
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07726,X432,1016,009376,70,-2.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08801,X433,1016,009376,70,-0.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08933,X434,1016,009376,70,0.26
110608,Hallgrimsson1,lm19_z,J:DO,f,0.10523,X435,1016,009376,70,3.63
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08753,X44,1016,009376,70,-0.12
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08371,X441,1016,009376,70,-0.93
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08472,X442,1016,009376,70,-0.72
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09153,X444,1016,009376,70,0.73
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09106,X445,1016,009376,70,0.63
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08572,X447,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09223,X448,1016,009376,70,0.87
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09015,X449,1016,009376,70,0.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08741,X45,1016,009376,70,-0.15
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08314,X450,1016,009376,70,-1.05
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08575,X451,1016,009376,70,-0.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08123,X452,1016,009376,70,-1.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08005,X454,1016,009376,70,-1.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08592,X456,1016,009376,70,-0.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08859,X46,1016,009376,70,0.1
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09545,X460,1016,009376,70,1.56
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08693,X461,1016,009376,70,-0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09756,X462,1016,009376,70,2.01
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08447,X463,1016,009376,70,-0.77
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08271,X465,1016,009376,70,-1.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08885,X467,1016,009376,70,0.16
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09013,X468,1016,009376,70,0.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08704,X47,1016,009376,70,-0.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08072,X470,1016,009376,70,-1.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08512,X471,1016,009376,70,-0.63
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09086,X48,1016,009376,70,0.58
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09391,X49,1016,009376,70,1.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08487,X5,1016,009376,70,-0.69
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09594,X50,1016,009376,70,1.66
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09024,X6,1016,009376,70,0.45
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08671,X7,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08144,X8,1016,009376,70,-1.41
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09532,X9,1016,009376,70,1.53
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09165,DO100,1016,009376,70,1.0
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08422,DO141,1016,009376,70,-0.41
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07587,DO142,1016,009376,70,-1.99
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08675,DO144,1016,009376,70,0.07
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08297,DO145,1016,009376,70,-0.65
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07641,DO146,1016,009376,70,-1.89
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08884,DO147,1016,009376,70,0.46
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08482,DO148,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08196,DO149,1016,009376,70,-0.84
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09085,DO150,1016,009376,70,0.84
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0773,DO151,1016,009376,70,-1.72
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08155,DO152,1016,009376,70,-0.92
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09081,DO153,1016,009376,70,0.84
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07744,DO155,1016,009376,70,-1.69
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08186,DO156,1016,009376,70,-0.86
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09166,DO157,1016,009376,70,1.0
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08356,DO158,1016,009376,70,-0.54
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0823,DO159,1016,009376,70,-0.77
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08313,DO160,1016,009376,70,-0.62
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08131,DO176,1016,009376,70,-0.96
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0809,DO177,1016,009376,70,-1.04
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07926,DO178,1016,009376,70,-1.35
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08371,DO179,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08412,DO180,1016,009376,70,-0.43
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07044,DO181,1016,009376,70,-3.02
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08824,DO182,1016,009376,70,0.35
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08631,DO183,1016,009376,70,-0.01
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08012,DO184,1016,009376,70,-1.19
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08243,DO185,1016,009376,70,-0.75
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08003,DO186,1016,009376,70,-1.2
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07616,DO187,1016,009376,70,-1.94
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08849,DO188,1016,009376,70,0.4
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0887,DO189,1016,009376,70,0.44
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08365,DO190,1016,009376,70,-0.52
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08366,DO206,1016,009376,70,-0.52
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08474,DO207,1016,009376,70,-0.31
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08918,DO208,1016,009376,70,0.53
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08379,DO209,1016,009376,70,-0.49
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08117,DO210,1016,009376,70,-0.99
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08814,DO211,1016,009376,70,0.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08442,DO212,1016,009376,70,-0.37
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08548,DO213,1016,009376,70,-0.17
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0824,DO214,1016,009376,70,-0.75
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08317,DO215,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0887,DO216,1016,009376,70,0.44
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08338,DO218,1016,009376,70,-0.57
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08845,DO219,1016,009376,70,0.39
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08411,DO220,1016,009376,70,-0.43
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08689,DO221,1016,009376,70,0.1
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08485,DO222,1016,009376,70,-0.29
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08521,DO223,1016,009376,70,-0.22
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09263,DO224,1016,009376,70,1.18
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08009,DO225,1016,009376,70,-1.19
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09026,DO236,1016,009376,70,0.73
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08493,DO237,1016,009376,70,-0.28
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08714,DO238,1016,009376,70,0.14
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08685,DO239,1016,009376,70,0.09
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08346,DO240,1016,009376,70,-0.55
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08809,DO241,1016,009376,70,0.32
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09295,DO242,1016,009376,70,1.24
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08397,DO243,1016,009376,70,-0.46
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07914,DO244,1016,009376,70,-1.37
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08448,DO245,1016,009376,70,-0.36
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08552,DO246,1016,009376,70,-0.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0879,DO247,1016,009376,70,0.29
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08523,DO248,1016,009376,70,-0.22
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08816,DO249,1016,009376,70,0.34
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08056,DO250,1016,009376,70,-1.1
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07543,DO261,1016,009376,70,-2.07
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08297,DO262,1016,009376,70,-0.65
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08372,DO263,1016,009376,70,-0.5
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08483,DO264,1016,009376,70,-0.29
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08701,DO265,1016,009376,70,0.12
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09046,DO266,1016,009376,70,0.77
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08872,DO267,1016,009376,70,0.44
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08958,DO268,1016,009376,70,0.6
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09166,DO269,1016,009376,70,1.0
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08926,DO270,1016,009376,70,0.54
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08788,DO286,1016,009376,70,0.28
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0842,DO287,1016,009376,70,-0.41
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08368,DO288,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09177,DO289,1016,009376,70,1.02
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07941,DO290,1016,009376,70,-1.32
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07856,DO291,1016,009376,70,-1.48
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08033,DO292,1016,009376,70,-1.15
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08369,DO295,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08545,DO311,1016,009376,70,-0.18
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09064,DO312,1016,009376,70,0.81
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07989,DO313,1016,009376,70,-1.23
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08464,DO314,1016,009376,70,-0.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08022,DO315,1016,009376,70,-1.17
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08418,DO316,1016,009376,70,-0.42
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08496,DO317,1016,009376,70,-0.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08759,DO318,1016,009376,70,0.23
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07949,DO319,1016,009376,70,-1.31
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07966,DO320,1016,009376,70,-1.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07837,DO371,1016,009376,70,-1.52
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08351,DO372,1016,009376,70,-0.54
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08187,DO373,1016,009376,70,-0.86
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09021,DO374,1016,009376,70,0.72
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09193,DO375,1016,009376,70,1.05
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08737,DO376,1016,009376,70,0.19
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09568,DO377,1016,009376,70,1.76
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08795,DO378,1016,009376,70,0.3
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08141,DO380,1016,009376,70,-0.94
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08926,DO381,1016,009376,70,0.54
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09034,DO382,1016,009376,70,0.75
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08527,DO383,1016,009376,70,-0.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.083,DO384,1016,009376,70,-0.64
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08069,DO385,1016,009376,70,-1.08
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08938,DO386,1016,009376,70,0.57
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09425,DO387,1016,009376,70,1.49
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08691,DO388,1016,009376,70,0.1
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09094,DO389,1016,009376,70,0.86
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08724,DO390,1016,009376,70,0.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08459,DO391,1016,009376,70,-0.34
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09344,DO392,1016,009376,70,1.34
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08656,DO393,1016,009376,70,0.03
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08797,DO394,1016,009376,70,0.3
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08946,DO395,1016,009376,70,0.58
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07416,DO396,1016,009376,70,-2.31
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08404,DO397,1016,009376,70,-0.44
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08767,DO398,1016,009376,70,0.24
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08775,DO399,1016,009376,70,0.26
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08387,DO400,1016,009376,70,-0.48
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07941,DO401,1016,009376,70,-1.32
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08239,DO402,1016,009376,70,-0.76
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08708,DO403,1016,009376,70,0.13
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08577,DO404,1016,009376,70,-0.12
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08722,DO405,1016,009376,70,0.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08557,DO406,1016,009376,70,-0.15
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08257,DO407,1016,009376,70,-0.72
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07652,DO408,1016,009376,70,-1.87
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08651,DO409,1016,009376,70,0.02
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08096,DO410,1016,009376,70,-1.03
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09166,DO411,1016,009376,70,1.0
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09208,DO412,1016,009376,70,1.08
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08885,DO413,1016,009376,70,0.47
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09307,DO414,1016,009376,70,1.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08205,DO415,1016,009376,70,-0.82
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09203,DO416,1016,009376,70,1.07
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09131,DO417,1016,009376,70,0.93
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09145,DO418,1016,009376,70,0.96
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08691,DO419,1016,009376,70,0.1
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08278,DO420,1016,009376,70,-0.68
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08588,DO471,1016,009376,70,-0.1
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08381,DO472,1016,009376,70,-0.49
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08577,DO473,1016,009376,70,-0.12
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08467,DO474,1016,009376,70,-0.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08209,DO475,1016,009376,70,-0.81
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08316,DO476,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07683,DO477,1016,009376,70,-1.81
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08466,DO478,1016,009376,70,-0.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08314,DO479,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08317,DO480,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08028,DO481,1016,009376,70,-1.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0875,DO482,1016,009376,70,0.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08182,DO483,1016,009376,70,-0.86
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0938,DO484,1016,009376,70,1.4
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08841,DO485,1016,009376,70,0.38
