measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.1,9175,230,001976,13,-0.13
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.4,9123,230,001976,13,-0.01
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,21.6,9122,230,001976,13,-0.72
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,20.1,9121,230,001976,13,-1.31
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,19.8,9120,230,001976,13,-1.43
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,26.3,9075,230,001976,13,1.13
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.7,9074,230,001976,13,0.50
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.2,9073,230,001976,13,0.30
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,25.9,9025,230,001976,13,0.97
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.1,9024,230,001976,13,0.26
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.6,9023,230,001976,13,0.06
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,20.5,9022,230,001976,13,-1.15
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,26.1,8977,230,001976,13,1.05
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.8,8976,230,001976,13,0.14
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,20.7,8975,230,001976,13,-1.08
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.7,8935,230,001976,13,0.50
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.2,8934,230,001976,13,-0.09
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,22.1,8933,230,001976,13,-0.53
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,26.6,8893,230,001976,13,1.24
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,25.5,8892,230,001976,13,0.81
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.1,8891,230,001976,13,-0.13
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.2,8852,230,001976,13,-0.09
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,21.5,8851,230,001976,13,-0.76
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,19.3,8850,230,001976,13,-1.63
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.5,8811,230,001976,13,0.02
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,20.4,8810,230,001976,13,-1.19
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,16.5,8809,230,001976,13,-2.73
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,26.0,8769,230,001976,13,1.01
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.8,8768,230,001976,13,0.54
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.2,8767,230,001976,13,0.30
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,27.6,8727,230,001976,13,1.64
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.9,8726,230,001976,13,0.58
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,22.0,8725,230,001976,13,-0.57
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.2,8685,230,001976,13,0.30
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.6,8684,230,001976,13,0.06
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,22.7,8683,230,001976,13,-0.29
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,25.4,8643,230,001976,13,0.77
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.7,8642,230,001976,13,0.10
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,21.2,8641,230,001976,13,-0.88
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.4,8602,230,001976,13,-0.01
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.2,8601,230,001976,13,-0.09
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,22.2,8600,230,001976,13,-0.49
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,25.7,8553,230,001976,13,0.89
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.6,8552,230,001976,13,0.46
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.5,8551,230,001976,13,0.02
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,33.2,10020,230,001976,13,1.12
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.1,10047,230,001976,13,0.17
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.3,10048,230,001976,13,0.26
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.5,9992,230,001976,13,0.35
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,27.6,9450,230,001976,13,-1.42
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,27.9,9451,230,001976,13,-1.28
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,33.0,9452,230,001976,13,1.03
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,32.9,9487,230,001976,13,0.98
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,35.7,9488,230,001976,13,2.25
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.2,9515,230,001976,13,0.21
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,32.1,9516,230,001976,13,0.62
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,27.7,9543,230,001976,13,-1.37
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,28.0,9544,230,001976,13,-1.24
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,27.2,9571,230,001976,13,-1.60
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,33.7,9572,230,001976,13,1.35
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.0,9599,230,001976,13,-0.33
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.1,9600,230,001976,13,0.17
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,28.1,9627,230,001976,13,-1.19
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,32.4,9628,230,001976,13,0.76
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,28.9,9655,230,001976,13,-0.83
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.7,9656,230,001976,13,0.44
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,29.5,9683,230,001976,13,-0.56
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,34.9,9684,230,001976,13,1.89
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,29.9,9711,230,001976,13,-0.38
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,33.9,9712,230,001976,13,1.44
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,23.8,9739,230,001976,13,-3.14
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.8,9740,230,001976,13,0.49
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.2,9772,230,001976,13,-0.24
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.4,9773,230,001976,13,-0.15
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.9,9774,230,001976,13,0.08
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,28.4,9809,230,001976,13,-1.05
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,32.5,9810,230,001976,13,0.80
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.5,9842,230,001976,13,-0.10
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.4,9843,230,001976,13,0.30
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,33.0,9844,230,001976,13,1.03
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,29.4,9884,230,001976,13,-0.60
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.6,9885,230,001976,13,-0.06
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.6,9886,230,001976,13,0.39
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.2,9926,230,001976,13,-0.24
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.8,9927,230,001976,13,0.03
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.5,9928,230,001976,13,0.35
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,29.3,9963,230,001976,13,-0.65
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.0,9964,230,001976,13,-0.33
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,30.4,9991,230,001976,13,-0.15
23013,Jaxpheno5,bw15,NOD/ShiLtJ,m,31.6,10019,230,001976,13,0.39
