measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,20.0,8844,230,001976,13,-1.77
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.6,8805,230,001976,13,-0.38
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,20.9,8804,230,001976,13,-1.29
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,17.9,8803,230,001976,13,-2.89
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,26.0,8763,230,001976,13,1.43
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.4,8762,230,001976,13,0.58
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.9,8761,230,001976,13,0.31
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,26.6,8721,230,001976,13,1.75
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.5,8720,230,001976,13,0.63
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,21.5,8719,230,001976,13,-0.97
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.7,8679,230,001976,13,0.74
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.4,8678,230,001976,13,0.05
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.1,8677,230,001976,13,-0.65
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.9,8637,230,001976,13,1.38
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.0,8636,230,001976,13,0.90
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.3,8635,230,001976,13,-0.54
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.1,8596,230,001976,13,-0.11
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.9,8595,230,001976,13,-0.22
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.4,8594,230,001976,13,-0.49
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.2,8545,230,001976,13,1.01
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.2,8543,230,001976,13,-0.59
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,18.9,8542,230,001976,13,-2.35
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.2,8544,230,001976,13,-0.06
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.4,8929,230,001976,13,0.58
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,21.8,8969,230,001976,13,-0.81
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.7,8970,230,001976,13,-0.33
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,26.1,8971,230,001976,13,1.49
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,21.6,9014,230,001976,13,-0.91
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.8,9015,230,001976,13,-0.27
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.7,9016,230,001976,13,0.21
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.6,9017,230,001976,13,1.22
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23,9067,230,001976,13,-0.17
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.1,9068,230,001976,13,-0.11
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.3,9069,230,001976,13,-0.01
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,20.6,9112,230,001976,13,-1.45
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.1,9113,230,001976,13,-0.11
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.5,9114,230,001976,13,0.10
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.1,9115,230,001976,13,0.42
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.1,9167,230,001976,13,-0.65
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.3,9168,230,001976,13,-0.01
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.7,9169,230,001976,13,0.74
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.2,9223,230,001976,13,0.47
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,21.3,8928,230,001976,13,-1.07
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,21.0,8927,230,001976,13,-1.23
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.3,8887,230,001976,13,1.06
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.1,8886,230,001976,13,0.95
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.0,9652,230,001976,13,-0.28
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.2,9679,230,001976,13,-0.17
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,32.3,9680,230,001976,13,1.42
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,28.7,9707,230,001976,13,-0.43
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,32.6,9708,230,001976,13,1.57
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,27.8,9735,230,001976,13,-0.89
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.8,9736,230,001976,13,0.13
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.8,9766,230,001976,13,0.13
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.2,9767,230,001976,13,0.34
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.2,9768,230,001976,13,0.34
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.5,9805,230,001976,13,0.49
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,31.9,9806,230,001976,13,1.21
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.9,9836,230,001976,13,0.19
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30,9837,230,001976,13,0.24
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.7,9838,230,001976,13,0.60
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.5,9878,230,001976,13,-0.02
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.5,9879,230,001976,13,-0.02
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.7,9880,230,001976,13,0.60
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,28.5,9920,230,001976,13,-0.53
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.9,9921,230,001976,13,0.19
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.3,9922,230,001976,13,0.39
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,27.4,9959,230,001976,13,-1.10
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.1,9960,230,001976,13,0.29
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,22.7,9987,230,001976,13,-3.52
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.2,9988,230,001976,13,-0.17
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,31.2,9484,230,001976,13,0.85
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,26.8,9483,230,001976,13,-1.41
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,31.3,9446,230,001976,13,0.91
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.9,9445,230,001976,13,0.70
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,28.1,9444,230,001976,13,-0.74
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,33.4,10044,230,001976,13,1.99
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.4,10043,230,001976,13,0.44
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,31.0,10016,230,001976,13,0.75
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.4,10015,230,001976,13,0.44
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,27.1,9651,230,001976,13,-1.25
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,31.6,9624,230,001976,13,1.06
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,27.9,9623,230,001976,13,-0.84
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.4,9596,230,001976,13,0.44
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,27.0,9595,230,001976,13,-1.31
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,31.0,9568,230,001976,13,0.75
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,29.2,9567,230,001976,13,-0.17
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,26.9,9540,230,001976,13,-1.36
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,26.4,9539,230,001976,13,-1.62
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,30.6,9512,230,001976,13,0.55
23011,Jaxpheno5,bw13,NOD/ShiLtJ,m,27.3,9511,230,001976,13,-1.15
