measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1165.0,19179,626,020944,1504,-0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,853.3,19180,626,020944,1504,-0.87
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1742.0,19181,626,020944,1504,1.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1851.0,19182,626,020944,1504,1.34
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1662.0,19183,626,020944,1504,0.92
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1005.0,19439,626,020944,1504,-0.54
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,989.5,20285,626,020944,1504,-0.57
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1112.0,20286,626,020944,1504,-0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1198.0,20287,626,020944,1504,-0.11
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1435.0,20288,626,020944,1504,0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1160.0,20289,626,020944,1504,-0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,267.1,20290,626,020944,1504,-2.18
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1296.0,23999,626,020944,1504,0.11
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,683.5,24000,626,020944,1504,-1.25
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1563.0,27421,626,020944,1504,0.7
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1905.0,27422,626,020944,1504,1.46
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,901.4,28011,626,020944,1504,-0.77
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,838.5,820,626,020944,1504,-0.91
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,808.9,821,626,020944,1504,-0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,972.4,822,626,020944,1504,-0.61
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1230.0,823,626,020944,1504,-0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,913.8,824,626,020944,1504,-0.74
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,433.2,12870,626,020944,1504,-1.31
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,783.6,12871,626,020944,1504,-0.44
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,764.0,12872,626,020944,1504,-0.49
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1624.0,12873,626,020944,1504,1.66
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1005.0,12874,626,020944,1504,0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,809.3,12875,626,020944,1504,-0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1250.0,12876,626,020944,1504,0.73
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1202.0,12877,626,020944,1504,0.61
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1245.0,12880,626,020944,1504,0.71
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,436.4,12881,626,020944,1504,-1.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,971.2,13214,626,020944,1504,0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,700.5,13215,626,020944,1504,-0.64
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1565.0,13216,626,020944,1504,1.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,330.6,13217,626,020944,1504,-1.56
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,889.8,13218,626,020944,1504,-0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1181.0,13219,626,020944,1504,0.55
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1102.0,13794,626,020944,1504,0.36
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1027.0,13795,626,020944,1504,0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1465.0,13796,626,020944,1504,1.26
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1047.0,13797,626,020944,1504,0.22
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1549.0,19175,626,020944,1504,1.47
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,890.0,19176,626,020944,1504,-0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1119.0,19177,626,020944,1504,0.4
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1091.0,19184,626,020944,1504,0.33
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1253.0,19185,626,020944,1504,0.73
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,992.2,19186,626,020944,1504,0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,797.8,19440,626,020944,1504,-0.4
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1208.0,20291,626,020944,1504,0.62
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,768.4,20292,626,020944,1504,-0.47
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1003.0,20293,626,020944,1504,0.11
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1479.0,20294,626,020944,1504,1.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,463.9,20295,626,020944,1504,-1.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1243.0,20296,626,020944,1504,0.71
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1199.0,24001,626,020944,1504,0.6
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,708.3,24002,626,020944,1504,-0.62
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,895.5,26731,626,020944,1504,-0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,732.5,26732,626,020944,1504,-0.56
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,769.8,26734,626,020944,1504,-0.47
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,375.8,26735,626,020944,1504,-1.45
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,201.3,26736,626,020944,1504,-1.89
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1137.0,26737,626,020944,1504,0.44
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,867.4,26738,626,020944,1504,-0.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,569.9,26739,626,020944,1504,-0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1110.0,26740,626,020944,1504,0.38
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1244.0,26741,626,020944,1504,0.71
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,20.028,26742,626,020944,1504,-2.34
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,527.0,26743,626,020944,1504,-1.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1336.0,27423,626,020944,1504,0.94
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,1421.0,825,626,020944,1504,1.15
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,658.0,826,626,020944,1504,-0.75
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,2128.0,827,626,020944,1504,2.91
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,337.3,828,626,020944,1504,-1.55
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,m,890.0,829,626,020944,1504,-0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1681.0,14904,626,020945,1505,0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1576.0,14905,626,020945,1505,-0.01
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1310.0,14906,626,020945,1505,-0.35
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,3117.0,14907,626,020945,1505,1.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,2084.0,14908,626,020945,1505,0.64
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1570.0,19832,626,020945,1505,-0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1651.0,20750,626,020945,1505,0.09
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,457.3,20751,626,020945,1505,-1.45
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1836.0,20752,626,020945,1505,0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1780.0,24080,626,020945,1505,0.25
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1308.0,24081,626,020945,1505,-0.35
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,823.6,24082,626,020945,1505,-0.98
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,25.4,24083,626,020945,1505,-2.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1629.0,26331,626,020945,1505,0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1796.0,27252,626,020945,1505,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,1630.0,27253,626,020945,1505,0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,3249.0,27254,626,020945,1505,2.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,f,985.5,27255,626,020945,1505,-0.77
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,2436.0,14909,626,020945,1505,2.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,137.0,14910,626,020945,1505,-0.84
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,1124.0,14912,626,020945,1505,0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,1396.0,19833,626,020945,1505,0.77
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,1698.0,20754,626,020945,1505,1.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,1113.0,20755,626,020945,1505,0.41
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,0.0,24084,626,020945,1505,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,38.352,24085,626,020945,1505,-0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,1303.0,24086,626,020945,1505,0.65
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,826.2,24087,626,020945,1505,0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,1069.0,27258,626,020945,1505,0.35
90044,CSNA03,amb_dist_OFT_cc_bin9,CC005/TauUncJ,m,1555.0,27259,626,020945,1505,0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,492.1,14468,626,022869,1506,-0.58
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,205.1,14469,626,022869,1506,-2.05
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,656.8,14846,626,022869,1506,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,947.9,14847,626,022869,1506,1.76
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,563.1,14848,626,022869,1506,-0.21
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,620.9,19441,626,022869,1506,0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,625.0,19442,626,022869,1506,0.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,686.7,27415,626,022869,1506,0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,f,644.5,27936,626,022869,1506,0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,635.3,14470,626,022869,1506,-0.45
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,1129.0,14471,626,022869,1506,2.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,731.1,14849,626,022869,1506,0.05
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,531.1,14850,626,022869,1506,-0.99
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,679.7,14851,626,022869,1506,-0.22
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,519.5,19443,626,022869,1506,-1.05
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,784.4,19444,626,022869,1506,0.33
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,557.1,27417,626,022869,1506,-0.86
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,941.9,27938,626,022869,1506,1.15
90044,CSNA03,amb_dist_OFT_cc_bin9,CC006/TauUncJ,m,708.6,28498,626,022869,1506,-0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,f,1015.0,26558,626,029625,1507,-0.74
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,f,1601.0,26559,626,029625,1507,1.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,f,1442.0,26560,626,029625,1507,0.65
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,f,1643.0,27262,626,029625,1507,1.31
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,f,973.7,27263,626,029625,1507,-0.88
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,f,986.4,27264,626,029625,1507,-0.84
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,f,1037.0,30196,626,029625,1507,-0.67
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,m,1175.0,26561,626,029625,1507,-0.24
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,m,1177.0,26562,626,029625,1507,-0.24
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,m,1005.0,26563,626,029625,1507,-0.99
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,m,1665.0,27265,626,029625,1507,1.91
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,m,1075.0,27266,626,029625,1507,-0.69
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,m,1121.0,27267,626,029625,1507,-0.48
90044,CSNA03,amb_dist_OFT_cc_bin9,CC007/UncJ,m,1396.0,30201,626,029625,1507,0.73
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,f,1744.0,26305,626,026971,1508,1.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,f,1275.0,26307,626,026971,1508,0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,f,1537.0,26308,626,026971,1508,0.71
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,f,1387.0,26309,626,026971,1508,0.34
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,f,673.2,27268,626,026971,1508,-1.45
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,f,901.7,30228,626,026971,1508,-0.88
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,m,1118.0,26310,626,026971,1508,0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,m,1514.0,26311,626,026971,1508,1.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,m,507.8,26312,626,026971,1508,-1.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,m,1331.0,26313,626,026971,1508,0.7
90044,CSNA03,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,m,726.8,27269,626,026971,1508,-0.75
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,f,680.2,25045,626,018856,1509,-0.59
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,f,1618.0,25046,626,018856,1509,0.6
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,f,170.7,27270,626,018856,1509,-1.24
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,f,2069.0,27702,626,018856,1509,1.18
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,f,520.0,27703,626,018856,1509,-0.8
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,f,1809.0,27704,626,018856,1509,0.85
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,m,798.7,25047,626,018856,1509,-0.48
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,m,0.0,25048,626,018856,1509,-1.67
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,m,1319.0,25049,626,018856,1509,0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,m,1378.0,27271,626,018856,1509,0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,m,934.4,27705,626,018856,1509,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,m,2204.0,27706,626,018856,1509,1.63
90044,CSNA03,amb_dist_OFT_cc_bin9,CC009/UncJ,m,1185.0,27707,626,018856,1509,0.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,f,143.6,21543,626,021889,1510,-0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-1.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,f,254.4,21545,626,021889,1510,0.61
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,f,6.4758,21546,626,021889,1510,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,f,183.3,25028,626,021889,1510,0.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,f,314.3,25029,626,021889,1510,1.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-1.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,f,394.0,29559,626,021889,1510,1.52
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,207.0,21547,626,021889,1510,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,146.9,21548,626,021889,1510,-0.28
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,168.7,21549,626,021889,1510,-0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,71.12,21550,626,021889,1510,-0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,236.8,25030,626,021889,1510,0.54
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,375.0,25031,626,021889,1510,1.8
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,132.0,29556,626,021889,1510,-0.41
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,258.9,29557,626,021889,1510,0.74
90044,CSNA03,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,m,0.0,30194,626,021889,1510,-1.62
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,428.7,14482,626,018854,1511,-0.82
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,777.2,14483,626,018854,1511,0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,1135.0,14525,626,018854,1511,1.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,577.7,14526,626,018854,1511,-0.4
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,494.6,14527,626,018854,1511,-0.63
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,742.5,14864,626,018854,1511,0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,914.8,14865,626,018854,1511,0.55
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,580.4,20756,626,018854,1511,-0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,1022.0,20757,626,018854,1511,0.85
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,398.4,24050,626,018854,1511,-0.9
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,843.1,24051,626,018854,1511,0.34
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,1296.0,24052,626,018854,1511,1.61
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,1274.0,25777,626,018854,1511,1.55
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,777.9,25778,626,018854,1511,0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,1233.0,25779,626,018854,1511,1.44
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,283.4,26323,626,018854,1511,-1.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,348.7,26325,626,018854,1511,-1.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,94.83,26326,626,018854,1511,-1.75
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,f,464.1,27272,626,018854,1511,-0.72
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,867.7,14484,626,018854,1511,1.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,768.5,14485,626,018854,1511,0.68
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,761.3,14528,626,018854,1511,0.66
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,439.7,14529,626,018854,1511,-0.6
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,571.8,14530,626,018854,1511,-0.09
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,926.2,14866,626,018854,1511,1.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,1059.0,14867,626,018854,1511,1.82
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,517.4,20758,626,018854,1511,-0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,38.715,20759,626,018854,1511,-2.18
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,591.8,24053,626,018854,1511,-0.01
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,417.9,24054,626,018854,1511,-0.69
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,425.2,24055,626,018854,1511,-0.66
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,587.6,25780,626,018854,1511,-0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,125.3,25781,626,018854,1511,-1.84
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,763.2,25782,626,018854,1511,0.66
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,840.5,25785,626,018854,1511,0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,753.8,26327,626,018854,1511,0.63
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,458.3,26329,626,018854,1511,-0.53
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,458.5,26330,626,018854,1511,-0.53
90044,CSNA03,amb_dist_OFT_cc_bin9,CC011/UncJ,m,507.7,27275,626,018854,1511,-0.34
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,377.5,13777,626,028409,1512,-0.82
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,784.5,13778,626,028409,1512,0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,1097.0,13779,626,028409,1512,0.93
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,742.9,19834,626,028409,1512,0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,141.1,20760,626,028409,1512,-1.4
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,103.4,20761,626,028409,1512,-1.49
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,473.9,20762,626,028409,1512,-0.59
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,646.8,24062,626,028409,1512,-0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,650.7,24063,626,028409,1512,-0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,868.9,24064,626,028409,1512,0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,1207.0,24065,626,028409,1512,1.2
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,215.9,24066,626,028409,1512,-1.22
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,666.2,25003,626,028409,1512,-0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,637.4,25154,626,028409,1512,-0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,1831.0,25155,626,028409,1512,2.72
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,620.4,25156,626,028409,1512,-0.23
