measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10304,Tordoff3,age,SM/J,m,72,399,103,000687,31,0.47
10304,Tordoff3,age,SPRET/EiJ,f,54,472,103,001146,39,-1.59
10304,Tordoff3,age,SPRET/EiJ,f,72,877,103,001146,39,1.12
10304,Tordoff3,age,SPRET/EiJ,f,65,197,103,001146,39,0.07
10304,Tordoff3,age,SPRET/EiJ,f,65,196,103,001146,39,0.07
10304,Tordoff3,age,SPRET/EiJ,f,69,195,103,001146,39,0.67
10304,Tordoff3,age,SPRET/EiJ,f,65,198,103,001146,39,0.07
10304,Tordoff3,age,SPRET/EiJ,f,65,199,103,001146,39,0.07
10304,Tordoff3,age,SPRET/EiJ,f,54,471,103,001146,39,-1.59
10304,Tordoff3,age,SPRET/EiJ,f,72,876,103,001146,39,1.12
10304,Tordoff3,age,SPRET/EiJ,m,62,204,103,001146,39,-0.45
10304,Tordoff3,age,SPRET/EiJ,m,70,203,103,001146,39,1.79
10304,Tordoff3,age,SPRET/EiJ,m,62,202,103,001146,39,-0.45
10304,Tordoff3,age,SPRET/EiJ,m,62,201,103,001146,39,-0.45
10304,Tordoff3,age,SPRET/EiJ,m,62,200,103,001146,39,-0.45
10304,Tordoff3,age,SWR/J,f,72,428,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,429,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,430,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,431,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,425,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,426,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,422,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,423,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,424,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,f,72,427,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,420,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,421,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,412,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,419,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,418,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,416,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,415,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,414,103,000689,12,0.00
10304,Tordoff3,age,SWR/J,m,72,413,103,000689,12,0.00
10304,Tordoff3,age,WSB/EiJ,f,72,622,103,001145,42,0.95
10304,Tordoff3,age,WSB/EiJ,f,72,623,103,001145,42,0.95
10304,Tordoff3,age,WSB/EiJ,f,72,624,103,001145,42,0.95
10304,Tordoff3,age,WSB/EiJ,f,72,625,103,001145,42,0.95
10304,Tordoff3,age,WSB/EiJ,f,72,626,103,001145,42,0.95
10304,Tordoff3,age,WSB/EiJ,f,64,878,103,001145,42,-0.95
10304,Tordoff3,age,WSB/EiJ,f,64,879,103,001145,42,-0.95
10304,Tordoff3,age,WSB/EiJ,f,64,880,103,001145,42,-0.95
10304,Tordoff3,age,WSB/EiJ,f,64,881,103,001145,42,-0.95
10304,Tordoff3,age,WSB/EiJ,f,64,882,103,001145,42,-0.95
10304,Tordoff3,age,WSB/EiJ,m,73,627,103,001145,42,0.98
10304,Tordoff3,age,WSB/EiJ,m,73,628,103,001145,42,0.98
10304,Tordoff3,age,WSB/EiJ,m,73,629,103,001145,42,0.98
10304,Tordoff3,age,WSB/EiJ,m,63,887,103,001145,42,-1.02
10304,Tordoff3,age,WSB/EiJ,m,73,630,103,001145,42,0.98
10304,Tordoff3,age,WSB/EiJ,m,72,631,103,001145,42,0.78
10304,Tordoff3,age,WSB/EiJ,m,64,883,103,001145,42,-0.82
10304,Tordoff3,age,WSB/EiJ,m,64,884,103,001145,42,-0.82
10304,Tordoff3,age,WSB/EiJ,m,63,885,103,001145,42,-1.02
10304,Tordoff3,age,WSB/EiJ,m,63,886,103,001145,42,-1.02
