measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1293.0,19179,626,020944,1504,-0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1099.0,19180,626,020944,1504,-0.83
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1935.0,19181,626,020944,1504,2.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1878.0,19182,626,020944,1504,1.81
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1351.0,19183,626,020944,1504,0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,900.0,19439,626,020944,1504,-1.5
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1072.0,20285,626,020944,1504,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,923.3,20286,626,020944,1504,-1.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1709.0,20287,626,020944,1504,1.24
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1079.0,20288,626,020944,1504,-0.9
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1579.0,20289,626,020944,1504,0.8
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1525.0,20290,626,020944,1504,0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1249.0,23999,626,020944,1504,-0.32
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,891.7,24000,626,020944,1504,-1.53
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,808.2,27421,626,020944,1504,-1.81
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1617.0,27422,626,020944,1504,0.93
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1501.0,28011,626,020944,1504,0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1323.0,820,626,020944,1504,-0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1209.0,821,626,020944,1504,-0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1584.0,822,626,020944,1504,0.82
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1070.0,823,626,020944,1504,-0.93
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,752.3,824,626,020944,1504,-2.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1250.0,12870,626,020944,1504,0.34
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1830.0,12871,626,020944,1504,1.61
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,769.0,12872,626,020944,1504,-0.7
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1399.0,12873,626,020944,1504,0.67
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1023.0,12874,626,020944,1504,-0.15
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,886.2,12875,626,020944,1504,-0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1270.0,12876,626,020944,1504,0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1123.0,12877,626,020944,1504,0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1689.0,12880,626,020944,1504,1.3
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,353.5,12881,626,020944,1504,-1.61
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1409.0,13214,626,020944,1504,0.69
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,880.2,13215,626,020944,1504,-0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1887.0,13216,626,020944,1504,1.73
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,730.4,13217,626,020944,1504,-0.79
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1892.0,13218,626,020944,1504,1.74
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1709.0,13219,626,020944,1504,1.35
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,2055.0,13794,626,020944,1504,2.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1113.0,13795,626,020944,1504,0.05
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,2281.0,13796,626,020944,1504,2.59
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,629.1,13797,626,020944,1504,-1.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1015.0,19175,626,020944,1504,-0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,859.2,19176,626,020944,1504,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1219.0,19177,626,020944,1504,0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1238.0,19184,626,020944,1504,0.32
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1155.0,19185,626,020944,1504,0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,780.6,19186,626,020944,1504,-0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,554.9,19440,626,020944,1504,-1.17
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1371.0,20291,626,020944,1504,0.61
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1044.0,20292,626,020944,1504,-0.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1112.0,20293,626,020944,1504,0.04
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1729.0,20294,626,020944,1504,1.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,915.2,20295,626,020944,1504,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,672.8,20296,626,020944,1504,-0.91
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1008.0,24001,626,020944,1504,-0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,951.7,24002,626,020944,1504,-0.31
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1027.0,26731,626,020944,1504,-0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1009.0,26732,626,020944,1504,-0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1232.0,26734,626,020944,1504,0.31
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,898.6,26735,626,020944,1504,-0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,571.7,26736,626,020944,1504,-1.13
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,649.0,26737,626,020944,1504,-0.97
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,918.6,26738,626,020944,1504,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,899.4,26739,626,020944,1504,-0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,766.6,26740,626,020944,1504,-0.71
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1056.0,26741,626,020944,1504,-0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,24.689,26742,626,020944,1504,-2.33
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,558.0,26743,626,020944,1504,-1.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,771.1,27423,626,020944,1504,-0.7
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1582.0,825,626,020944,1504,1.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,806.8,826,626,020944,1504,-0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,1864.0,827,626,020944,1504,1.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,541.5,828,626,020944,1504,-1.2
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,m,902.5,829,626,020944,1504,-0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1789.0,14904,626,020945,1505,0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1333.0,14905,626,020945,1505,-0.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1408.0,14906,626,020945,1505,0.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,2944.0,14907,626,020945,1505,2.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1400.0,14908,626,020945,1505,-0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1556.0,19832,626,020945,1505,0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1128.0,20750,626,020945,1505,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,0.0,20751,626,020945,1505,-1.9
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1805.0,20752,626,020945,1505,0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1730.0,24080,626,020945,1505,0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1339.0,24081,626,020945,1505,-0.09
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1027.0,24082,626,020945,1505,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,27.182,24083,626,020945,1505,-1.86
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1580.0,26331,626,020945,1505,0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1475.0,27252,626,020945,1505,0.09
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,1104.0,27253,626,020945,1505,-0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,2824.0,27254,626,020945,1505,1.91
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,f,864.1,27255,626,020945,1505,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,1867.0,14909,626,020945,1505,1.32
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,377.7,14910,626,020945,1505,-0.77
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,25.526,14911,626,020945,1505,-1.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,1127.0,14912,626,020945,1505,0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-1.31
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,1069.0,19833,626,020945,1505,0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,1680.0,20754,626,020945,1505,1.05
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,1257.0,20755,626,020945,1505,0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,956.4,24084,626,020945,1505,0.04
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,591.2,24085,626,020945,1505,-0.47
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,1204.0,24086,626,020945,1505,0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,1221.0,24087,626,020945,1505,0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,13.315,26332,626,020945,1505,-1.29
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.31
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,1141.0,27258,626,020945,1505,0.3
90038,CSNA03,amb_dist_OFT_cc_bin7,CC005/TauUncJ,m,2337.0,27259,626,020945,1505,1.98
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,802.3,14468,626,022869,1506,0.22
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,450.4,14469,626,022869,1506,-1.48
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,615.4,14846,626,022869,1506,-0.69
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,1053.0,14847,626,022869,1506,1.43
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,876.6,14848,626,022869,1506,0.58
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,668.2,19441,626,022869,1506,-0.43
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,624.5,19442,626,022869,1506,-0.64
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,667.0,27415,626,022869,1506,-0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,f,1058.0,27936,626,022869,1506,1.45
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,788.9,14470,626,022869,1506,-0.29
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,1063.0,14471,626,022869,1506,2.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,799.3,14849,626,022869,1506,-0.19
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,733.5,14850,626,022869,1506,-0.85
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,839.4,14851,626,022869,1506,0.22
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,690.9,19443,626,022869,1506,-1.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,857.6,19444,626,022869,1506,0.4
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,772.2,27417,626,022869,1506,-0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,799.0,27938,626,022869,1506,-0.19
90038,CSNA03,amb_dist_OFT_cc_bin7,CC006/TauUncJ,m,833.6,28498,626,022869,1506,0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,f,1330.0,26558,626,029625,1507,-0.77
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,f,1860.0,26559,626,029625,1507,1.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,f,1382.0,26560,626,029625,1507,-0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,f,1602.0,27262,626,029625,1507,0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,f,1234.0,27263,626,029625,1507,-1.19
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,f,1406.0,27264,626,029625,1507,-0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,f,1730.0,30196,626,029625,1507,0.98
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,m,1188.0,26561,626,029625,1507,-0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,m,1321.0,26562,626,029625,1507,-0.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,m,1210.0,26563,626,029625,1507,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,m,1434.0,27265,626,029625,1507,0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,m,1100.0,27266,626,029625,1507,-0.72
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,m,1084.0,27267,626,029625,1507,-0.77
90038,CSNA03,amb_dist_OFT_cc_bin7,CC007/UncJ,m,2039.0,30201,626,029625,1507,2.11
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,f,1477.0,26305,626,026971,1508,-0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,f,1657.0,26307,626,026971,1508,0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,f,1733.0,26308,626,026971,1508,0.81
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,f,1750.0,26309,626,026971,1508,0.86
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,f,1329.0,27268,626,026971,1508,-0.48
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,f,929.2,30228,626,026971,1508,-1.75
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,m,886.9,26310,626,026971,1508,-1.13
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,m,1060.0,26311,626,026971,1508,-0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,m,1629.0,26312,626,026971,1508,1.28
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,m,1477.0,26313,626,026971,1508,0.79
90038,CSNA03,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,m,1119.0,27269,626,026971,1508,-0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,f,1033.0,25045,626,018856,1509,-1.4
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,f,1990.0,25046,626,018856,1509,1.36
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,f,1212.0,27270,626,018856,1509,-0.88
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,f,1516.0,27702,626,018856,1509,0.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,f,1682.0,27703,626,018856,1509,0.47
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,f,1672.0,27704,626,018856,1509,0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,m,1957.0,25047,626,018856,1509,0.9
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,m,1078.0,25048,626,018856,1509,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,m,782.1,25049,626,018856,1509,-1.29
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,m,1022.0,27271,626,018856,1509,-0.84
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,m,1397.0,27705,626,018856,1509,-0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,m,2137.0,27706,626,018856,1509,1.24
90038,CSNA03,amb_dist_OFT_cc_bin7,CC009/UncJ,m,1932.0,27707,626,018856,1509,0.86
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,f,72.18,21543,626,021889,1510,-0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-1.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,f,12.826,21545,626,021889,1510,-0.9
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,f,210.7,21546,626,021889,1510,0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,f,139.7,25028,626,021889,1510,0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,f,282.0,25029,626,021889,1510,1.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-1.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,f,326.0,29559,626,021889,1510,1.5
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,141.5,21547,626,021889,1510,-0.71
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,286.4,21548,626,021889,1510,0.31
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,294.8,21549,626,021889,1510,0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,38.226,21550,626,021889,1510,-1.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,343.1,25030,626,021889,1510,0.71
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,279.9,25031,626,021889,1510,0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,111.7,29556,626,021889,1510,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,177.3,29557,626,021889,1510,-0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,m,507.0,30194,626,021889,1510,1.88
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,651.2,14482,626,018854,1511,-0.47
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,816.4,14483,626,018854,1511,-0.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,688.1,14525,626,018854,1511,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,1267.0,14526,626,018854,1511,1.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,604.0,14527,626,018854,1511,-0.59
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,611.4,14864,626,018854,1511,-0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,1429.0,14865,626,018854,1511,1.47
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,211.9,20756,626,018854,1511,-1.56
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,1263.0,20757,626,018854,1511,1.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,536.2,24050,626,018854,1511,-0.75
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,864.3,24051,626,018854,1511,0.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,1414.0,24052,626,018854,1511,1.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,1393.0,25777,626,018854,1511,1.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,325.0,25778,626,018854,1511,-1.28
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,1359.0,25779,626,018854,1511,1.3
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,349.0,26323,626,018854,1511,-1.22
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,656.5,26325,626,018854,1511,-0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,567.2,26326,626,018854,1511,-0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,f,927.5,27272,626,018854,1511,0.22
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,765.6,14484,626,018854,1511,0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,205.5,14485,626,018854,1511,-1.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,899.1,14528,626,018854,1511,0.67
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,258.6,14529,626,018854,1511,-1.21
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,725.8,14530,626,018854,1511,0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,103.9,14866,626,018854,1511,-1.67
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,850.4,14867,626,018854,1511,0.53
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,643.8,20758,626,018854,1511,-0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,343.5,20759,626,018854,1511,-0.96
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,797.0,24053,626,018854,1511,0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,938.7,24054,626,018854,1511,0.78
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,585.9,24055,626,018854,1511,-0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,1098.0,25780,626,018854,1511,1.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,309.6,25781,626,018854,1511,-1.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,1112.0,25782,626,018854,1511,1.29
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,1319.0,25785,626,018854,1511,1.9
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,820.3,26327,626,018854,1511,0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,313.7,26329,626,018854,1511,-1.05
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,424.8,26330,626,018854,1511,-0.72
90038,CSNA03,amb_dist_OFT_cc_bin7,CC011/UncJ,m,914.9,27275,626,018854,1511,0.71
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,945.3,13777,626,028409,1512,0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,638.7,13778,626,028409,1512,-0.67
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,882.2,13779,626,028409,1512,-0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,1554.0,19834,626,028409,1512,1.53
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,617.6,20760,626,028409,1512,-0.72
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,781.2,20761,626,028409,1512,-0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,328.6,20762,626,028409,1512,-1.41
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,504.1,24062,626,028409,1512,-0.99
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,951.7,24063,626,028409,1512,0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,403.8,24064,626,028409,1512,-1.23
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,1241.0,24065,626,028409,1512,0.78
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,1155.0,24066,626,028409,1512,0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,756.8,25003,626,028409,1512,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,710.3,25154,626,028409,1512,-0.5
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,2055.0,25155,626,028409,1512,2.73
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,1032.0,25156,626,028409,1512,0.27
