measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34819,Chesler1,mean_HT,BXD6/TyJ,f,6.12,mous000000162305,348,000007,454,-0.66
34819,Chesler1,mean_HT,BXD6/TyJ,f,4.72,mous000000162306,348,000007,454,-1.03
34819,Chesler1,mean_HT,BXD6/TyJ,f,14.3,mous000000087457,348,000007,454,1.52
34819,Chesler1,mean_HT,BXD6/TyJ,f,11.4,mous000000087458,348,000007,454,0.74
34819,Chesler1,mean_HT,BXD6/TyJ,f,11.4,mous000000091339,348,000007,454,0.74
34819,Chesler1,mean_HT,BXD6/TyJ,f,11.1,mous000000091342,348,000007,454,0.66
34819,Chesler1,mean_HT,BXD6/TyJ,m,12.6,mous000000091341,348,000007,454,0.54
34819,Chesler1,mean_HT,BXD6/TyJ,m,13.4,mous000000091969,348,000007,454,0.75
34819,Chesler1,mean_HT,BXD6/TyJ,m,5.07,mous000000158915,348,000007,454,-1.40
34819,Chesler1,mean_HT,BXD6/TyJ,m,6.70,mous000000158914,348,000007,454,-0.98
34819,Chesler1,mean_HT,BXD6/TyJ,m,5.08,mous000000158913,348,000007,454,-1.40
34819,Chesler1,mean_HT,BXD6/TyJ,m,12.3,mous000000091970,348,000007,454,0.46
34819,Chesler1,mean_HT,BXD6/TyJ,m,13.0,mous000000091316,348,000007,454,0.64
34819,Chesler1,mean_HT,BXD6/TyJ,m,8.41,mous000000091317,348,000007,454,-0.54
34819,Chesler1,mean_HT,BXD6/TyJ,m,16.1,mous000000091336,348,000007,454,1.44
34819,Chesler1,mean_HT,BXD6/TyJ,m,12.4,mous000000161991,348,000007,454,0.49
34819,Chesler1,mean_HT,BXD70/RwwJ,f,11.0,mous000000157087,348,007115,576,-0.32
34819,Chesler1,mean_HT,BXD70/RwwJ,f,17.9,mous000000157095,348,007115,576,0.99
34819,Chesler1,mean_HT,BXD70/RwwJ,f,11.1,mous000000157094,348,007115,576,-0.30
34819,Chesler1,mean_HT,BXD70/RwwJ,f,11.3,mous000000157089,348,007115,576,-0.26
34819,Chesler1,mean_HT,BXD70/RwwJ,f,5.53,mous000000157088,348,007115,576,-1.36
34819,Chesler1,mean_HT,BXD70/RwwJ,f,21.4,mous000000129863,348,007115,576,1.66
34819,Chesler1,mean_HT,BXD70/RwwJ,f,10.6,mous000000129864,348,007115,576,-0.40
34819,Chesler1,mean_HT,BXD70/RwwJ,m,23.8,mous000000152629,348,007115,576,0.00
34819,Chesler1,mean_HT,BXD71/RwwJ,m,9.66,mous000000128952,348,007116,577,-0.71
34819,Chesler1,mean_HT,BXD71/RwwJ,m,19.9,mous000000128951,348,007116,577,0.71
34819,Chesler1,mean_HT,BXD73a/RwwJ,f,8.44,mous000000162623,348,007124,586,0.36
34819,Chesler1,mean_HT,BXD73a/RwwJ,f,9.13,mous000000162624,348,007124,586,0.77
34819,Chesler1,mean_HT,BXD73a/RwwJ,f,5.88,mous000000162622,348,007124,586,-1.13
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,13.2,mous000000129900,348,007124,586,0.60
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,13.8,mous000000129898,348,007124,586,0.75
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,9.46,mous000000161954,348,007124,586,-0.31
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,18.8,mous000000157337,348,007124,586,1.97
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,7.56,mous000000157336,348,007124,586,-0.77
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,5.96,mous000000157335,348,007124,586,-1.16
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,13.9,mous000000152726,348,007124,586,0.77
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,7.48,mous000000152725,348,007124,586,-0.79
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,6.78,mous000000129899,348,007124,586,-0.96
34819,Chesler1,mean_HT,BXD73a/RwwJ,m,10.3,mous000000161955,348,007124,586,-0.10
34819,Chesler1,mean_HT,BXD73/RwwJ,f,21.4,mous000000086897,348,007117,579,1.03
34819,Chesler1,mean_HT,BXD73/RwwJ,f,15.1,mous000000086898,348,007117,579,0.11
34819,Chesler1,mean_HT,BXD73/RwwJ,f,14.0,mous000000112622,348,007117,579,-0.05
34819,Chesler1,mean_HT,BXD73/RwwJ,f,12.4,mous000000112623,348,007117,579,-0.28
34819,Chesler1,mean_HT,BXD73/RwwJ,f,24.5,mous000000112624,348,007117,579,1.48
34819,Chesler1,mean_HT,BXD73/RwwJ,f,7.54,mous000000157328,348,007117,579,-0.99
34819,Chesler1,mean_HT,BXD73/RwwJ,f,5.39,mous000000157329,348,007117,579,-1.30
34819,Chesler1,mean_HT,BXD73/RwwJ,m,17.4,mous000000088823,348,007117,579,0.52
34819,Chesler1,mean_HT,BXD73/RwwJ,m,16.1,mous000000086899,348,007117,579,0.29
34819,Chesler1,mean_HT,BXD73/RwwJ,m,19.6,mous000000086900,348,007117,579,0.89
34819,Chesler1,mean_HT,BXD73/RwwJ,m,23.0,mous000000088824,348,007117,579,1.48
34819,Chesler1,mean_HT,BXD73/RwwJ,m,21.3,mous000000088825,348,007117,579,1.19
34819,Chesler1,mean_HT,BXD73/RwwJ,m,7.70,mous000000159272,348,007117,579,-1.15
34819,Chesler1,mean_HT,BXD73/RwwJ,m,8.68,mous000000159273,348,007117,579,-0.98
34819,Chesler1,mean_HT,BXD73/RwwJ,m,7.45,mous000000162595,348,007117,579,-1.20
34819,Chesler1,mean_HT,BXD73/RwwJ,m,11.6,mous000000162596,348,007117,579,-0.48
34819,Chesler1,mean_HT,BXD73/RwwJ,m,11.2,mous000000162597,348,007117,579,-0.55
34819,Chesler1,mean_HT,BXD75/RwwJ,f,13.2,mous000000088840,348,007119,581,0.60
34819,Chesler1,mean_HT,BXD75/RwwJ,f,9.52,mous000000162617,348,007119,581,-0.62
34819,Chesler1,mean_HT,BXD75/RwwJ,f,9.49,mous000000162612,348,007119,581,-0.63
34819,Chesler1,mean_HT,BXD75/RwwJ,f,7.73,mous000000088842,348,007119,581,-1.21
34819,Chesler1,mean_HT,BXD75/RwwJ,f,11.5,mous000000122966,348,007119,581,0.04
34819,Chesler1,mean_HT,BXD75/RwwJ,f,16.9,mous000000122967,348,007119,581,1.82
34819,Chesler1,mean_HT,BXD75/RwwJ,f,9.17,mous000000162618,348,007119,581,-0.73
34819,Chesler1,mean_HT,BXD75/RwwJ,f,13.6,mous000000088839,348,007119,581,0.73
34819,Chesler1,mean_HT,BXD75/RwwJ,m,7.00,mous000000157331,348,007119,581,-1.20
34819,Chesler1,mean_HT,BXD75/RwwJ,m,18.1,mous000000157332,348,007119,581,0.33
34819,Chesler1,mean_HT,BXD75/RwwJ,m,8.12,mous000000162607,348,007119,581,-1.04
34819,Chesler1,mean_HT,BXD75/RwwJ,m,12.5,mous000000162608,348,007119,581,-0.44
34819,Chesler1,mean_HT,BXD75/RwwJ,m,22.0,mous000000088836,348,007119,581,0.87
34819,Chesler1,mean_HT,BXD75/RwwJ,m,24.0,mous000000088838,348,007119,581,1.15
34819,Chesler1,mean_HT,BXD75/RwwJ,m,13.6,mous000000088844,348,007119,581,-0.29
34819,Chesler1,mean_HT,BXD75/RwwJ,m,14.5,mous000000122964,348,007119,581,-0.16
34819,Chesler1,mean_HT,BXD75/RwwJ,m,28.3,mous000000122965,348,007119,581,1.74
34819,Chesler1,mean_HT,BXD75/RwwJ,m,8.68,mous000000157330,348,007119,581,-0.97
34819,Chesler1,mean_HT,BXD77/RwwJ,f,8.20,mous000000160238,348,007121,583,-0.60
34819,Chesler1,mean_HT,BXD77/RwwJ,f,7.16,mous000000160241,348,007121,583,-0.85
34819,Chesler1,mean_HT,BXD77/RwwJ,f,10.9,mous000000112660,348,007121,583,0.06
34819,Chesler1,mean_HT,BXD77/RwwJ,f,16.3,mous000000112659,348,007121,583,1.38
34819,Chesler1,mean_HT,BXD77/RwwJ,m,18.0,mous000000122989,348,007121,583,0.98
34819,Chesler1,mean_HT,BXD77/RwwJ,m,6.59,mous000000160233,348,007121,583,-1.48
34819,Chesler1,mean_HT,BXD77/RwwJ,m,21.3,mous000000126177,348,007121,583,1.69
34819,Chesler1,mean_HT,BXD77/RwwJ,m,16.1,mous000000126176,348,007121,583,0.57
34819,Chesler1,mean_HT,BXD77/RwwJ,m,15.8,mous000000122991,348,007121,583,0.50
34819,Chesler1,mean_HT,BXD77/RwwJ,m,14.4,mous000000122990,348,007121,583,0.20
34819,Chesler1,mean_HT,BXD77/RwwJ,m,8.18,mous000000161949,348,007121,583,-1.14
34819,Chesler1,mean_HT,BXD77/RwwJ,m,11.0,mous000000161948,348,007121,583,-0.53
34819,Chesler1,mean_HT,BXD77/RwwJ,m,9.34,mous000000160235,348,007121,583,-0.89
34819,Chesler1,mean_HT,BXD77/RwwJ,m,13.9,mous000000160234,348,007121,583,0.09
34819,Chesler1,mean_HT,BXD83/RwwJ,f,11.7,mous000000127217,348,007126,588,0.38
34819,Chesler1,mean_HT,BXD83/RwwJ,f,13.2,mous000000127216,348,007126,588,0.84
34819,Chesler1,mean_HT,BXD83/RwwJ,f,9.79,mous000000162994,348,007126,588,-0.20
34819,Chesler1,mean_HT,BXD83/RwwJ,f,6.48,mous000000162993,348,007126,588,-1.21
34819,Chesler1,mean_HT,BXD83/RwwJ,f,6.97,mous000000160175,348,007126,588,-1.06
34819,Chesler1,mean_HT,BXD83/RwwJ,f,14.5,mous000000127218,348,007126,588,1.24
34819,Chesler1,mean_HT,BXD83/RwwJ,m,26.4,mous000000126179,348,007126,588,1.20
34819,Chesler1,mean_HT,BXD83/RwwJ,m,18.5,mous000000126183,348,007126,588,0.14
34819,Chesler1,mean_HT,BXD83/RwwJ,m,7.74,mous000000163156,348,007126,588,-1.31
34819,Chesler1,mean_HT,BXD83/RwwJ,m,7.64,mous000000163155,348,007126,588,-1.33
34819,Chesler1,mean_HT,BXD83/RwwJ,m,24.4,mous000000152748,348,007126,588,0.93
34819,Chesler1,mean_HT,BXD83/RwwJ,m,17.1,mous000000152737,348,007126,588,-0.05
34819,Chesler1,mean_HT,BXD83/RwwJ,m,20.6,mous000000126184,348,007126,588,0.42
34819,Chesler1,mean_HT,BXD84/RwwJ,f,14.9,mous000000152791,348,007127,589,-0.71
34819,Chesler1,mean_HT,BXD84/RwwJ,f,15.0,mous000000152790,348,007127,589,0.71
34819,Chesler1,mean_HT,BXD84/RwwJ,m,24.4,mous000000126188,348,007127,589,1.88
34819,Chesler1,mean_HT,BXD84/RwwJ,m,10.6,mous000000123010,348,007127,589,-0.35
34819,Chesler1,mean_HT,BXD84/RwwJ,m,17.7,mous000000123011,348,007127,589,0.80
34819,Chesler1,mean_HT,BXD84/RwwJ,m,17.6,mous000000126189,348,007127,589,0.78
34819,Chesler1,mean_HT,BXD84/RwwJ,m,18.0,mous000000126190,348,007127,589,0.84
34819,Chesler1,mean_HT,BXD84/RwwJ,m,9.25,mous000000157349,348,007127,589,-0.57
34819,Chesler1,mean_HT,BXD84/RwwJ,m,5.66,mous000000157350,348,007127,589,-1.15
34819,Chesler1,mean_HT,BXD84/RwwJ,m,6.84,mous000000158824,348,007127,589,-0.96
34819,Chesler1,mean_HT,BXD84/RwwJ,m,9.69,mous000000158825,348,007127,589,-0.50
34819,Chesler1,mean_HT,BXD84/RwwJ,m,7.99,mous000000158826,348,007127,589,-0.77
34819,Chesler1,mean_HT,BXD85/RwwJ,m,24.9,mous000000126197,348,007128,590,0.71
34819,Chesler1,mean_HT,BXD85/RwwJ,m,15.4,mous000000126196,348,007128,590,-0.71
34819,Chesler1,mean_HT,BXD86/RwwJ,f,13.8,mous000000112667,348,007129,591,1.56
34819,Chesler1,mean_HT,BXD86/RwwJ,f,11.2,mous000000127235,348,007129,591,0.70
34819,Chesler1,mean_HT,BXD86/RwwJ,f,11.0,mous000000127236,348,007129,591,0.64
34819,Chesler1,mean_HT,BXD86/RwwJ,f,6.95,mous000000127237,348,007129,591,-0.71
34819,Chesler1,mean_HT,BXD86/RwwJ,f,5.38,mous000000162631,348,007129,591,-1.23
34819,Chesler1,mean_HT,BXD86/RwwJ,f,9.87,mous000000162632,348,007129,591,0.26
34819,Chesler1,mean_HT,BXD86/RwwJ,f,12.3,mous000000112666,348,007129,591,1.07
34819,Chesler1,mean_HT,BXD86/RwwJ,f,5.78,mous000000162765,348,007129,591,-1.09
34819,Chesler1,mean_HT,BXD86/RwwJ,f,8.78,mous000000162764,348,007129,591,-0.10
34819,Chesler1,mean_HT,BXD86/RwwJ,f,5.72,mous000000162633,348,007129,591,-1.11
34819,Chesler1,mean_HT,BXD86/RwwJ,m,10.6,mous000000126212,348,007129,591,0.71
34819,Chesler1,mean_HT,BXD86/RwwJ,m,7.33,mous000000162762,348,007129,591,-0.38
34819,Chesler1,mean_HT,BXD86/RwwJ,m,10.6,mous000000126200,348,007129,591,0.71
34819,Chesler1,mean_HT,BXD86/RwwJ,m,13.4,mous000000126205,348,007129,591,1.64
34819,Chesler1,mean_HT,BXD86/RwwJ,m,9.27,mous000000126204,348,007129,591,0.27
34819,Chesler1,mean_HT,BXD86/RwwJ,m,5.04,mous000000126211,348,007129,591,-1.14
34819,Chesler1,mean_HT,BXD86/RwwJ,m,6.61,mous000000162761,348,007129,591,-0.62
34819,Chesler1,mean_HT,BXD86/RwwJ,m,4.94,mous000000162760,348,007129,591,-1.18
34819,Chesler1,mean_HT,BXD87/RwwJ,f,12.2,mous000000123021,348,007130,592,1.32
34819,Chesler1,mean_HT,BXD87/RwwJ,f,4.31,mous000000162772,348,007130,592,-1.65
34819,Chesler1,mean_HT,BXD87/RwwJ,f,9.95,mous000000123022,348,007130,592,0.47
34819,Chesler1,mean_HT,BXD87/RwwJ,f,8.05,mous000000085484,348,007130,592,-0.24
34819,Chesler1,mean_HT,BXD87/RwwJ,f,7.86,mous000000085491,348,007130,592,-0.31
34819,Chesler1,mean_HT,BXD87/RwwJ,f,9.81,mous000000085485,348,007130,592,0.42
34819,Chesler1,mean_HT,BXD87/RwwJ,m,8.22,mous000000157136,348,007130,592,-0.49
34819,Chesler1,mean_HT,BXD87/RwwJ,m,11.0,mous000000127241,348,007130,592,-0.01
34819,Chesler1,mean_HT,BXD87/RwwJ,m,19.2,mous000000127242,348,007130,592,1.44
34819,Chesler1,mean_HT,BXD87/RwwJ,m,14.6,mous000000127243,348,007130,592,0.63
34819,Chesler1,mean_HT,BXD87/RwwJ,m,4.18,mous000000157137,348,007130,592,-1.20
34819,Chesler1,mean_HT,BXD87/RwwJ,m,18.1,mous000000157362,348,007130,592,1.24
34819,Chesler1,mean_HT,BXD87/RwwJ,m,6.96,mous000000157367,348,007130,592,-0.72
34819,Chesler1,mean_HT,BXD87/RwwJ,m,5.97,mous000000157368,348,007130,592,-0.89
34819,Chesler1,mean_HT,BXD89/RwwJ,f,16.7,mous000000127259,348,007132,594,0.84
34819,Chesler1,mean_HT,BXD89/RwwJ,f,17.6,mous000000127262,348,007132,594,1.13
34819,Chesler1,mean_HT,BXD89/RwwJ,f,11.5,mous000000127263,348,007132,594,-0.82
34819,Chesler1,mean_HT,BXD89/RwwJ,f,10.4,mous000000152863,348,007132,594,-1.17
34819,Chesler1,mean_HT,BXD89/RwwJ,f,14.1,mous000000152864,348,007132,594,0.01
34819,Chesler1,mean_HT,BXD89/RwwJ,m,20.6,mous000000112669,348,007132,594,1.63
34819,Chesler1,mean_HT,BXD89/RwwJ,m,13.2,mous000000127261,348,007132,594,-1.08
34819,Chesler1,mean_HT,BXD89/RwwJ,m,16.2,mous000000127260,348,007132,594,0.01
34819,Chesler1,mean_HT,BXD89/RwwJ,m,15.7,mous000000112680,348,007132,594,-0.17
34819,Chesler1,mean_HT,BXD89/RwwJ,m,15.1,mous000000112679,348,007132,594,-0.39
34819,Chesler1,mean_HT,BXD8/TyJ,f,8.38,mous000000111212,348,000084,455,-0.71
34819,Chesler1,mean_HT,BXD8/TyJ,f,11.9,mous000000111211,348,000084,455,0.71
34819,Chesler1,mean_HT,BXD8/TyJ,m,11.4,mous000000111209,348,000084,455,-0.71
34819,Chesler1,mean_HT,BXD8/TyJ,m,16.2,mous000000111210,348,000084,455,0.71
34819,Chesler1,mean_HT,BXD98/RwwJ,f,6.48,mous000000162685,348,007141,550,-1.43
34819,Chesler1,mean_HT,BXD98/RwwJ,f,23.4,mous000000125354,348,007141,550,1.94
34819,Chesler1,mean_HT,BXD98/RwwJ,f,12.5,mous000000125353,348,007141,550,-0.23
34819,Chesler1,mean_HT,BXD98/RwwJ,f,14.0,mous000000092586,348,007141,550,0.07
34819,Chesler1,mean_HT,BXD98/RwwJ,f,20.6,mous000000092585,348,007141,550,1.38
34819,Chesler1,mean_HT,BXD98/RwwJ,f,11.1,mous000000163256,348,007141,550,-0.51
34819,Chesler1,mean_HT,BXD98/RwwJ,f,9.44,mous000000163255,348,007141,550,-0.84
34819,Chesler1,mean_HT,BXD98/RwwJ,f,11.6,mous000000162687,348,007141,550,-0.41
34819,Chesler1,mean_HT,BXD98/RwwJ,f,12.5,mous000000162686,348,007141,550,-0.23
34819,Chesler1,mean_HT,BXD98/RwwJ,f,15.0,mous000000125355,348,007141,550,0.27
34819,Chesler1,mean_HT,BXD98/RwwJ,m,3.75,mous000000157150,348,007141,550,-1.48
34819,Chesler1,mean_HT,BXD98/RwwJ,m,7.86,mous000000157153,348,007141,550,-0.96
34819,Chesler1,mean_HT,BXD98/RwwJ,m,15.6,mous000000125350,348,007141,550,0.01
34819,Chesler1,mean_HT,BXD98/RwwJ,m,17.0,mous000000157149,348,007141,550,0.18
34819,Chesler1,mean_HT,BXD98/RwwJ,m,8.81,mous000000157152,348,007141,550,-0.84
34819,Chesler1,mean_HT,BXD98/RwwJ,m,28.9,mous000000092584,348,007141,550,1.67
34819,Chesler1,mean_HT,BXD98/RwwJ,m,11.5,mous000000092583,348,007141,550,-0.51
34819,Chesler1,mean_HT,BXD98/RwwJ,m,17.9,mous000000125351,348,007141,550,0.30
34819,Chesler1,mean_HT,BXD98/RwwJ,m,17.3,mous000000125352,348,007141,550,0.22
34819,Chesler1,mean_HT,BXD98/RwwJ,m,26.7,mous000000157148,348,007141,550,1.40
34819,Chesler1,mean_HT,BXD99/RwwJ,m,14.8,mous000000127293,348,007142,551,-0.71
34819,Chesler1,mean_HT,BXD99/RwwJ,m,23.3,mous000000127289,348,007142,551,0.71
