measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.3589,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.09
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7197,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,0.24
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.3309,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-1.19
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8472,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,0.71
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7241,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,0.25
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6228,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.12
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6699,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,0.06
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8265,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,0.63
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.5441,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-0.41
114454,Kumar4,step_length2_median,C57BL/6NJ,f,3.2406,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,2.15
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.3465,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-1.13
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.2605,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.45
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7425,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.32
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.5913,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,-0.23
114454,Kumar4,step_length2_median,C57BL/6NJ,f,3.2388,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,2.15
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.9718,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,1.17
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.847,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.71
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7166,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,0.23
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.489,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-0.61
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.2584,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-1.46
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6085,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.17
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7241,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,0.25
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4798,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.64
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.9718,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,1.17
114454,Kumar4,step_length2_median,C57BL/6NJ,f,3.0754,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,1.55
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.848,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,0.71
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7872,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,0.49
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.397,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.95
114454,Kumar4,step_length2_median,C57BL/6NJ,f,3.0095,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,1.3
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4765,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.66
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7068,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.19
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7637,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,0.4
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.1565,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-1.83
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4312,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,-0.82
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.9718,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,1.17
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4562,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.73
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.9503,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,1.09
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.9222,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.98
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4407,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.79
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6992,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,0.16
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.3319,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,-1.19
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.5144,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-0.52
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.3689,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-1.05
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4999,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-0.57
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.848,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,0.71
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.5989,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.21
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8343,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,0.66
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.1481,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-1.86
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7241,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.25
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.3473,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-1.13
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8514,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,0.72
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6872,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,0.12
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.2728,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-1.41
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8292,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,0.64
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4767,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-0.66
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.5518,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-0.38
114454,Kumar4,step_length2_median,C57BL/6NJ,f,3.2195,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,2.08
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.5884,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,-0.24
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.3334,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-1.18
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.5873,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.25
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8789,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.82
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8227,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,0.62
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7241,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,0.25
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.5447,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,-0.41
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4928,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-0.6
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.674,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,0.07
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7241,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,0.25
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.2818,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-1.37
114454,Kumar4,step_length2_median,C57BL/6NJ,f,1.7335,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,-3.39
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.1102,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,-2.0
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.0882,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,-2.08
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4699,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,-0.68
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.105,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,-2.02
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6606,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,0.02
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6312,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,-0.09
114454,Kumar4,step_length2_median,C57BL/6NJ,f,3.1033,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,1.65
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4765,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,-0.66
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8444,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,0.7
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.9262,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,1.0
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4242,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,-0.85
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.857,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,0.74
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.9611,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,1.13
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8385,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,0.68
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7277,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,0.27
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.574,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,-0.3
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8578,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,0.75
114454,Kumar4,step_length2_median,C57BL/6NJ,f,3.2882,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,2.33
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.769,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,0.42
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.823,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,0.62
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6901,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,0.13
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4765,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,-0.66
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8389,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,0.68
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.898,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,0.89
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6267,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,-0.1
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.645,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,-0.04
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6083,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,-0.17
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.536,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,-0.44
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.7241,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,0.25
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.0786,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,-2.12
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.787,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,0.49
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.4691,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.68
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.6386,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.06
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.9849,LL6-B2B/2018-02-26_SPD/LL6-2_B6N_ControlFemale-14-PSY_avi,1102,005304,182,1.21
114454,Kumar4,step_length2_median,C57BL/6NJ,f,2.8107,LL6-B2B/2018-03-27_SPD/LL6-4_B6N_ControlFemale-14-PSY_avi,1102,005304,182,0.57
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.6374,LL1-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep1-PSY_avi,1102,005304,182,-0.62
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.7505,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30209M-9-PSY_avi,1102,005304,182,-0.23
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.3945,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30210M-10-PSY_avi,1102,005304,182,-1.46
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9463,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30211M-11-PSY_avi,1102,005304,182,0.44
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.4694,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30212M-12-PSY_avi,1102,005304,182,2.24
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.1769,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep1-PSY_avi,1102,005304,182,1.23
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.623,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep2-PSY_avi,1102,005304,182,-0.67
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.7516,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep3-PSY_avi,1102,005304,182,-0.23
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.977,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep4-PSY_avi,1102,005304,182,0.55
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9952,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep1-PSY_avi,1102,005304,182,0.61
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.1901,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep3-PSY_avi,1102,005304,182,1.28
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.6241,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep4-PSY_avi,1102,005304,182,-0.67
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.7241,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep1-PSY_avi,1102,005304,182,-0.32
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.289,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep2-PSY_avi,1102,005304,182,1.62
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9652,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20506M-1-PSY_avi,1102,005304,182,0.51
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9394,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20507M-2-PSY_avi,1102,005304,182,0.42
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9718,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20508M-3-PSY_avi,1102,005304,182,0.53
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.574,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20509M-4-PSY_avi,1102,005304,182,-0.84
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9718,LL1-B2B/2018-03-19_SPD/WT009G2NCIN20813M-13-PSY_avi,1102,005304,182,0.53
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.011,LL1-B2B/2018-03-19_SPD/WT009G2NCIN20814M-14-PSY_avi,1102,005304,182,0.66
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.6581,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep2-PSY_avi,1102,005304,182,-0.55
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.4841,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep3-PSY_avi,1102,005304,182,-1.15
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.2048,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep4-PSY_avi,1102,005304,182,1.33
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.555,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep5-PSY_avi,1102,005304,182,-0.9
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.0632,LL2-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep1-PSY_avi,1102,005304,182,0.84
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.1996,LL2-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep2-PSY_avi,1102,005304,182,1.31
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.3265,LL2-B2B/2016-06-03_SPD/B6N_Male_S6889432_ep2-PSY_avi,1102,005304,182,-1.69
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9659,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30213M-13-PSY_avi,1102,005304,182,0.51
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.8431,LL2-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep5-PSY_avi,1102,005304,182,0.09
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.8711,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep1-PSY_avi,1102,005304,182,0.18
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9638,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep2-PSY_avi,1102,005304,182,0.5
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.817,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep3-PSY_avi,1102,005304,182,0.0
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.8459,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep4-PSY_avi,1102,005304,182,0.1
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.1147,LL2-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep3-PSY_avi,1102,005304,182,1.02
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.616,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20511M-6-PSY_avi,1102,005304,182,2.74
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.8305,LL2-B2B/2018-02-06_SPD/WT009G2NCIN20206M-6-PSY_avi,1102,005304,182,0.04
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.951,LL2-B2B/2018-02-06_SPD/WT009G2NCIN20207M-7-PSY_avi,1102,005304,182,0.46
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.1481,LL2-B2B/2018-02-06_SPD/WT009G2NCIN20208M-8-PSY_avi,1102,005304,182,1.13
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9636,LL2-B2B/2018-02-09_SPD/WT009G2NCIN21103M-3-PSY_avi,1102,005304,182,0.5
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.6449,LL3-B2B/2015-12-08_BG/LL3-1_C57BL6NJ_avi,1102,005304,182,-0.6
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.6256,LL3-B2B/2015-12-08_BG/LL3-2_C57BL6NJ_avi,1102,005304,182,-0.66
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9744,LL3-B2B/2015-12-08_BG/LL3-3_C57BL6NJ_avi,1102,005304,182,0.54
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.8694,LL3-B2B/2015-12-08_BG/LL3-4_C57BL6NJ_avi,1102,005304,182,0.18
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.3213,LL3-B2B/2016-02-02_BG/LL3-1_B6N_M_avi,1102,005304,182,1.73
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.8731,LL3-B2B/2016-02-02_BG/LL3-2_B6N_M_avi,1102,005304,182,0.19
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.913,LL3-B2B/2016-02-02_BG/LL3-3_B6N_M_avi,1102,005304,182,0.33
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.6509,LL3-B2B/2016-02-02_BG/LL3-4_B6N_M_avi,1102,005304,182,-0.57
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9602,LL3-B2B/2016-05-03_SPD/B6N1_avi,1102,005304,182,0.49
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.1043,LL3-B2B/2016-05-03_SPD/B6N2_avi,1102,005304,182,0.98
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9648,LL3-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep3-PSY_avi,1102,005304,182,0.5
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.0254,LL3-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep4-PSY_avi,1102,005304,182,0.71
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.8121,LL3-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep6-PSY_avi,1102,005304,182,-0.02
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.2994,LL3-B2B/2016-06-03_SPD/B6N_Male_S6889432_ep3-PSY_avi,1102,005304,182,-1.78
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.4956,LL3-B2B/2016-06-03_SPD/B6N_Male_S6889432_ep4-PSY_avi,1102,005304,182,-1.11
114454,Kumar4,step_length2_median,C57BL/6NJ,m,3.1124,LL3-B2B/2016-06-03_SPD/B6N_Male_S6889432_ep5-PSY_avi,1102,005304,182,1.01
114454,Kumar4,step_length2_median,C57BL/6NJ,m,2.9406,LL3-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep5-PSY_avi,1102,005304,182,0.42
