90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1797.0,19179,626,020944,1504,0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1035.0,19180,626,020944,1504,-1.18
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1435.0,19181,626,020944,1504,-0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,2054.0,19182,626,020944,1504,1.57
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1768.0,19183,626,020944,1504,0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1090.0,19439,626,020944,1504,-1.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,962.1,20285,626,020944,1504,-1.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,974.7,20286,626,020944,1504,-1.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1826.0,20287,626,020944,1504,0.95
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1254.0,20288,626,020944,1504,-0.59
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1603.0,20289,626,020944,1504,0.35
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1256.0,20290,626,020944,1504,-0.58
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1323.0,23999,626,020944,1504,-0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,933.4,24000,626,020944,1504,-1.45
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1326.0,27421,626,020944,1504,-0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1769.0,27422,626,020944,1504,0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1153.0,28011,626,020944,1504,-0.86
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1597.0,820,626,020944,1504,0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1814.0,821,626,020944,1504,0.92
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1273.0,822,626,020944,1504,-0.54
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1653.0,823,626,020944,1504,0.49
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1015.0,824,626,020944,1504,-1.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1154.0,12870,626,020944,1504,0.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1487.0,12871,626,020944,1504,0.73
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,905.7,12872,626,020944,1504,-0.49
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1422.0,12873,626,020944,1504,0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1054.0,12874,626,020944,1504,-0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1093.0,12875,626,020944,1504,-0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1534.0,12876,626,020944,1504,0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1177.0,12877,626,020944,1504,0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1478.0,12880,626,020944,1504,0.71
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,731.9,12881,626,020944,1504,-0.86
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1253.0,13214,626,020944,1504,0.24
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,952.0,13215,626,020944,1504,-0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1402.0,13216,626,020944,1504,0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,704.3,13217,626,020944,1504,-0.92
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1090.0,13218,626,020944,1504,-0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1400.0,13219,626,020944,1504,0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1926.0,13794,626,020944,1504,1.66
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,934.3,13795,626,020944,1504,-0.43
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,2051.0,13796,626,020944,1504,1.92
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1123.0,13797,626,020944,1504,-0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1070.0,19175,626,020944,1504,-0.15
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1044.0,19176,626,020944,1504,-0.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1482.0,19177,626,020944,1504,0.72
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1062.0,19184,626,020944,1504,-0.16
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,3615.0,19185,626,020944,1504,5.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1081.0,19186,626,020944,1504,-0.12
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,857.6,19440,626,020944,1504,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1331.0,20291,626,020944,1504,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1299.0,20292,626,020944,1504,0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,568.9,20293,626,020944,1504,-1.21
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1225.0,20294,626,020944,1504,0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,686.3,20295,626,020944,1504,-0.96
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,943.0,20296,626,020944,1504,-0.42
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1053.0,24001,626,020944,1504,-0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,537.9,24002,626,020944,1504,-1.27
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1315.0,26731,626,020944,1504,0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,956.7,26732,626,020944,1504,-0.39
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,946.0,26734,626,020944,1504,-0.41
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,979.1,26735,626,020944,1504,-0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,852.1,26736,626,020944,1504,-0.61
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1146.0,26737,626,020944,1504,0.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,635.7,26738,626,020944,1504,-1.06
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,783.9,26739,626,020944,1504,-0.75
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,960.4,26740,626,020944,1504,-0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,792.8,26741,626,020944,1504,-0.73
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,554.5,26742,626,020944,1504,-1.24
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,729.8,26743,626,020944,1504,-0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,742.9,27423,626,020944,1504,-0.84
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1459.0,825,626,020944,1504,0.67
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,961.2,826,626,020944,1504,-0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1564.0,827,626,020944,1504,0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1073.0,828,626,020944,1504,-0.14
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,m,1231.0,829,626,020944,1504,0.19
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1836.0,14904,626,020945,1505,0.56
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1623.0,14905,626,020945,1505,0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1434.0,14906,626,020945,1505,0.06
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,3181.0,14907,626,020945,1505,2.24
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1326.0,14908,626,020945,1505,-0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1707.0,19832,626,020945,1505,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,40.211,20750,626,020945,1505,-1.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,0.0,20751,626,020945,1505,-1.73
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1692.0,20752,626,020945,1505,0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1936.0,24080,626,020945,1505,0.69
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1471.0,24081,626,020945,1505,0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,830.4,24082,626,020945,1505,-0.69
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,0.0,24083,626,020945,1505,-1.73
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1647.0,26331,626,020945,1505,0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1830.0,27252,626,020945,1505,0.56
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,967.1,27253,626,020945,1505,-0.52
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,2098.0,27254,626,020945,1505,0.89
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,f,1295.0,27255,626,020945,1505,-0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,1867.0,14909,626,020945,1505,1.12
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,1340.0,14910,626,020945,1505,0.48
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,2416.0,14912,626,020945,1505,1.78
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,936.7,19833,626,020945,1505,0.0
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,125.6,20754,626,020945,1505,-0.98
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,439.6,20755,626,020945,1505,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,657.7,24084,626,020945,1505,-0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,841.6,24085,626,020945,1505,-0.12
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,1363.0,24086,626,020945,1505,0.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,1296.0,24087,626,020945,1505,0.43
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,1384.0,27258,626,020945,1505,0.54
90029,CSNA03,amb_dist_OFT_cc_bin4,CC005/TauUncJ,m,2376.0,27259,626,020945,1505,1.73
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,1319.0,14468,626,022869,1506,1.02
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,619.7,14469,626,022869,1506,-1.14
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,736.0,14846,626,022869,1506,-0.78
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,1608.0,14847,626,022869,1506,1.9
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,768.7,14848,626,022869,1506,-0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,1087.0,19441,626,022869,1506,0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,1118.0,19442,626,022869,1506,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,717.3,27415,626,022869,1506,-0.84
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,f,926.6,27936,626,022869,1506,-0.19
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,1129.0,14470,626,022869,1506,0.47
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,1082.0,14471,626,022869,1506,0.06
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,994.3,14849,626,022869,1506,-0.7
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,1153.0,14850,626,022869,1506,0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,1206.0,14851,626,022869,1506,1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,865.5,19443,626,022869,1506,-1.82
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,958.5,19444,626,022869,1506,-1.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,1001.0,27417,626,022869,1506,-0.64
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,1209.0,27938,626,022869,1506,1.16
90029,CSNA03,amb_dist_OFT_cc_bin4,CC006/TauUncJ,m,1153.0,28498,626,022869,1506,0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,f,1736.0,26558,626,029625,1507,0.15
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,f,2277.0,26559,626,029625,1507,1.7
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,f,1763.0,26560,626,029625,1507,0.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,f,1567.0,27262,626,029625,1507,-0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,f,1169.0,27263,626,029625,1507,-1.48
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,f,1435.0,27264,626,029625,1507,-0.72
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,f,1844.0,30196,626,029625,1507,0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,m,1077.0,26561,626,029625,1507,-1.12
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,m,1722.0,26562,626,029625,1507,1.16
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,m,1288.0,26563,626,029625,1507,-0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,m,1336.0,27265,626,029625,1507,-0.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,m,1432.0,27266,626,029625,1507,0.14
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,m,1096.0,27267,626,029625,1507,-1.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC007/UncJ,m,1802.0,30201,626,029625,1507,1.45
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,f,2016.0,26305,626,026971,1508,0.58
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,f,1616.0,26307,626,026971,1508,-0.47
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,f,1495.0,26308,626,026971,1508,-0.78
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,f,2104.0,26309,626,026971,1508,0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,f,1284.0,27268,626,026971,1508,-1.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,f,2254.0,30228,626,026971,1508,1.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,m,1645.0,26310,626,026971,1508,0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,m,2028.0,26311,626,026971,1508,1.17
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,m,930.3,26312,626,026971,1508,-1.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,m,1113.0,26313,626,026971,1508,-0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,m,1745.0,27269,626,026971,1508,0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,f,1346.0,25045,626,018856,1509,-1.46
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,f,1814.0,25046,626,018856,1509,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,f,1545.0,27270,626,018856,1509,-0.67
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,f,2085.0,27702,626,018856,1509,1.48
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,f,1715.0,27703,626,018856,1509,0.0
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,f,1780.0,27704,626,018856,1509,0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,m,1152.0,25047,626,018856,1509,-1.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,m,1977.0,25048,626,018856,1509,0.82
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,m,1285.0,25049,626,018856,1509,-0.75
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,m,1261.0,27271,626,018856,1509,-0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,m,1994.0,27705,626,018856,1509,0.86
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,m,1396.0,27706,626,018856,1509,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,CC009/UncJ,m,2241.0,27707,626,018856,1509,1.42
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,f,122.7,21543,626,021889,1510,-0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-0.81
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,f,0.0,21545,626,021889,1510,-0.81
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,f,564.7,21546,626,021889,1510,1.45
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,f,491.1,25028,626,021889,1510,1.15
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,f,436.1,25029,626,021889,1510,0.94
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-0.81
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,f,0.0,29559,626,021889,1510,-0.81
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,330.7,21547,626,021889,1510,0.48
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,183.6,21548,626,021889,1510,-0.44
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,287.2,21549,626,021889,1510,0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,44.702,21550,626,021889,1510,-1.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,255.6,25030,626,021889,1510,0.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,218.5,25031,626,021889,1510,-0.22
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,469.1,29556,626,021889,1510,1.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,474.3,29557,626,021889,1510,1.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,m,19.665,30194,626,021889,1510,-1.46
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,911.9,14482,626,018854,1511,-0.61
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,884.2,14483,626,018854,1511,-0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1405.0,14525,626,018854,1511,0.71
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1067.0,14526,626,018854,1511,-0.19
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,841.9,14527,626,018854,1511,-0.79
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1002.0,14864,626,018854,1511,-0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1059.0,14865,626,018854,1511,-0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,635.9,20756,626,018854,1511,-1.35
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1805.0,20757,626,018854,1511,1.78
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,639.4,24050,626,018854,1511,-1.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,937.0,24051,626,018854,1511,-0.54
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1749.0,24052,626,018854,1511,1.63
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1440.0,25777,626,018854,1511,0.81
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1192.0,25778,626,018854,1511,0.14
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1734.0,25779,626,018854,1511,1.59
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,674.5,26323,626,018854,1511,-1.24
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1170.0,26325,626,018854,1511,0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,959.0,26326,626,018854,1511,-0.48
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,f,1531.0,27272,626,018854,1511,1.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,1013.0,14484,626,018854,1511,0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,393.4,14485,626,018854,1511,-1.44
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,1109.0,14528,626,018854,1511,0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,1061.0,14529,626,018854,1511,0.65
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,1051.0,14530,626,018854,1511,0.62
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,469.6,14866,626,018854,1511,-1.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,578.6,14867,626,018854,1511,-0.86
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,899.6,20758,626,018854,1511,0.14
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,854.3,20759,626,018854,1511,0.0
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,840.8,24053,626,018854,1511,-0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,746.6,24054,626,018854,1511,-0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,767.7,24055,626,018854,1511,-0.27
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,1096.0,25780,626,018854,1511,0.76
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,309.6,25781,626,018854,1511,-1.7
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,1464.0,25782,626,018854,1511,1.91
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,707.3,25785,626,018854,1511,-0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,907.5,26327,626,018854,1511,0.17
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,919.1,26329,626,018854,1511,0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,418.7,26330,626,018854,1511,-1.36
90029,CSNA03,amb_dist_OFT_cc_bin4,CC011/UncJ,m,1463.0,27275,626,018854,1511,1.91
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1347.0,13777,626,028409,1512,0.78
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,816.1,13778,626,028409,1512,-0.63
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1326.0,13779,626,028409,1512,0.72
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1204.0,19834,626,028409,1512,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,588.2,20760,626,028409,1512,-1.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,896.5,20761,626,028409,1512,-0.42
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,327.4,20762,626,028409,1512,-1.92
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,935.9,24062,626,028409,1512,-0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,494.1,24063,626,028409,1512,-1.48
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1441.0,24064,626,028409,1512,1.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,831.6,24065,626,028409,1512,-0.59
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1320.0,24066,626,028409,1512,0.71
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1379.0,25003,626,028409,1512,0.86
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1150.0,25154,626,028409,1512,0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1830.0,25155,626,028409,1512,2.06
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1118.0,25156,626,028409,1512,0.17
