measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110262,CSNA03,infusions_do_1p0,J:DO,f,22.0,22629,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,22630,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,19.5,22631,626,009376,70,-0.01
110262,CSNA03,infusions_do_1p0,J:DO,f,29.0,22633,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,f,28.5,22634,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,f,11.5,22638,626,009376,70,-0.41
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,8507,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,31.5,8509,626,009376,70,0.61
110262,CSNA03,infusions_do_1p0,J:DO,f,17.667,8510,626,009376,70,-0.1
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,8511,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,8512,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,48.0,8514,626,009376,70,1.44
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,8526,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,21.5,8528,626,009376,70,0.1
110262,CSNA03,infusions_do_1p0,J:DO,f,12.5,8529,626,009376,70,-0.36
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,8530,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,29.5,8538,626,009376,70,0.5
110262,CSNA03,infusions_do_1p0,J:DO,f,135.5,8539,626,009376,70,5.89
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,8633,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,48.5,8634,626,009376,70,1.47
110262,CSNA03,infusions_do_1p0,J:DO,f,21.5,8635,626,009376,70,0.1
110262,CSNA03,infusions_do_1p0,J:DO,f,11.5,8636,626,009376,70,-0.41
110262,CSNA03,infusions_do_1p0,J:DO,f,53.0,8637,626,009376,70,1.7
110262,CSNA03,infusions_do_1p0,J:DO,f,3.1071,8639,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,f,13.0,8640,626,009376,70,-0.34
110262,CSNA03,infusions_do_1p0,J:DO,f,33.5,8641,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,f,2.8333,8642,626,009376,70,-0.85
110262,CSNA03,infusions_do_1p0,J:DO,f,66.5,8643,626,009376,70,2.39
110262,CSNA03,infusions_do_1p0,J:DO,f,23.0,8644,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,9368,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,9369,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,9.1667,9370,626,009376,70,-0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,34.0,9371,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,18.5,9372,626,009376,70,-0.06
110262,CSNA03,infusions_do_1p0,J:DO,f,19.0,9373,626,009376,70,-0.03
110262,CSNA03,infusions_do_1p0,J:DO,f,20.0,9375,626,009376,70,0.02
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,9378,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,14.0,9379,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,f,9.125,9381,626,009376,70,-0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,17.0,9382,626,009376,70,-0.13
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,9385,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,m,31.0,19078,626,009376,70,0.79
110262,CSNA03,infusions_do_1p0,J:DO,m,34.0,21447,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,m,0.21429,21448,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,m,23.0,21449,626,009376,70,0.34
110262,CSNA03,infusions_do_1p0,J:DO,m,38.0,21455,626,009376,70,1.18
110262,CSNA03,infusions_do_1p0,J:DO,m,2.8571,21456,626,009376,70,-0.79
110262,CSNA03,infusions_do_1p0,J:DO,m,26.5,21457,626,009376,70,0.54
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,21458,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,24.0,21459,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,21460,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,27.0,21463,626,009376,70,0.57
110262,CSNA03,infusions_do_1p0,J:DO,m,53.0,21465,626,009376,70,2.03
110262,CSNA03,infusions_do_1p0,J:DO,m,30.5,21466,626,009376,70,0.76
110262,CSNA03,infusions_do_1p0,J:DO,m,32.0,21467,626,009376,70,0.85
110262,CSNA03,infusions_do_1p0,J:DO,m,0.71429,21468,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,34.0,21469,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,m,32.0,21470,626,009376,70,0.85
110262,CSNA03,infusions_do_1p0,J:DO,m,14.0,21475,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,m,31.5,21477,626,009376,70,0.82
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,21478,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,20.0,21479,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,m,16.0,21480,626,009376,70,-0.05
110262,CSNA03,infusions_do_1p0,J:DO,m,25.0,21484,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,21487,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,34.5,21488,626,009376,70,0.99
110262,CSNA03,infusions_do_1p0,J:DO,m,0.78571,21489,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,19.0,21490,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,21494,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,14.5,21499,626,009376,70,-0.14
110262,CSNA03,infusions_do_1p0,J:DO,m,19.0,21503,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,21509,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,21512,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,21.0,21516,626,009376,70,0.23
110262,CSNA03,infusions_do_1p0,J:DO,m,34.5,21517,626,009376,70,0.99
110262,CSNA03,infusions_do_1p0,J:DO,m,9.5,21526,626,009376,70,-0.42
110262,CSNA03,infusions_do_1p0,J:DO,m,12.0,21527,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,m,33.5,21528,626,009376,70,0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,29.0,21529,626,009376,70,0.68
110262,CSNA03,infusions_do_1p0,J:DO,m,3.0,21530,626,009376,70,-0.78
110262,CSNA03,infusions_do_1p0,J:DO,m,25.5,21532,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,m,19.0,21533,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,m,0.28571,21534,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,21535,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,35.5,21536,626,009376,70,1.04
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,21537,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,29.5,21538,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,m,14.5,21539,626,009376,70,-0.14
110262,CSNA03,infusions_do_1p0,J:DO,m,24.5,21540,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,J:DO,m,30.0,21541,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,m,18.5,22365,626,009376,70,0.09
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,22366,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,22371,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,34.0,22372,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,22378,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,0.28571,22387,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,99.0,22390,626,009376,70,4.61
110262,CSNA03,infusions_do_1p0,J:DO,m,38.0,22392,626,009376,70,1.18
110262,CSNA03,infusions_do_1p0,J:DO,m,24.0,22395,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,m,18.5,22396,626,009376,70,0.09
110262,CSNA03,infusions_do_1p0,J:DO,m,45.0,22399,626,009376,70,1.58
110262,CSNA03,infusions_do_1p0,J:DO,m,2.1429,22407,626,009376,70,-0.83
110262,CSNA03,infusions_do_1p0,J:DO,m,14.0,22409,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,m,0.35714,22410,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,2.6429,22413,626,009376,70,-0.8
110262,CSNA03,infusions_do_1p0,J:DO,m,15.5,22414,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,m,16.0,22418,626,009376,70,-0.05
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,22419,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,0.64286,22420,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,6.5,22423,626,009376,70,-0.58
110262,CSNA03,infusions_do_1p0,J:DO,m,20.0,22426,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,22427,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,30.5,22431,626,009376,70,0.76
110262,CSNA03,infusions_do_1p0,J:DO,m,17.0,22434,626,009376,70,0.0
110262,CSNA03,infusions_do_1p0,J:DO,m,3.1429,22435,626,009376,70,-0.77
110262,CSNA03,infusions_do_1p0,J:DO,m,33.5,22436,626,009376,70,0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,10.5,22437,626,009376,70,-0.36
110262,CSNA03,infusions_do_1p0,J:DO,m,11.0,8459,626,009376,70,-0.33
110262,CSNA03,infusions_do_1p0,J:DO,m,21.0,8460,626,009376,70,0.23
110262,CSNA03,infusions_do_1p0,J:DO,m,26.167,8461,626,009376,70,0.52
110262,CSNA03,infusions_do_1p0,J:DO,m,0.39286,8462,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,22.0,8463,626,009376,70,0.29
110262,CSNA03,infusions_do_1p0,J:DO,m,40.5,8464,626,009376,70,1.32
110262,CSNA03,infusions_do_1p0,J:DO,m,17.0,8465,626,009376,70,0.0
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,8466,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,17.5,8467,626,009376,70,0.03
110262,CSNA03,infusions_do_1p0,J:DO,m,43.0,8476,626,009376,70,1.46
110262,CSNA03,infusions_do_1p0,J:DO,m,14.5,8477,626,009376,70,-0.14
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,8478,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,58.5,8479,626,009376,70,2.33
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,8480,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,17.375,8481,626,009376,70,0.03
110262,CSNA03,infusions_do_1p0,J:DO,m,29.5,8482,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,m,29.5,8483,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,8490,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,26.5,8491,626,009376,70,0.54
110262,CSNA03,infusions_do_1p0,J:DO,m,18.5,8578,626,009376,70,0.09
110262,CSNA03,infusions_do_1p0,J:DO,m,65.5,8579,626,009376,70,2.73
110262,CSNA03,infusions_do_1p0,J:DO,m,25.0,8580,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,m,19.5,8586,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,m,34.0,8587,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,m,15.0,8588,626,009376,70,-0.11
110262,CSNA03,infusions_do_1p0,J:DO,m,15.2,8589,626,009376,70,-0.1
110262,CSNA03,infusions_do_1p0,J:DO,m,11.0,9248,626,009376,70,-0.33
110262,CSNA03,infusions_do_1p0,J:DO,m,27.0,9249,626,009376,70,0.57
110262,CSNA03,infusions_do_1p0,J:DO,m,0.20833,9250,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,9251,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,59.0,9252,626,009376,70,2.36
110262,CSNA03,infusions_do_1p0,J:DO,m,36.0,9253,626,009376,70,1.07
110262,CSNA03,infusions_do_1p0,J:DO,m,50.0,9254,626,009376,70,1.86
110262,CSNA03,infusions_do_1p0,J:DO,m,5.2593,9255,626,009376,70,-0.65
110262,CSNA03,infusions_do_1p0,J:DO,m,35.0,9258,626,009376,70,1.02
110262,CSNA03,infusions_do_1p0,J:DO,m,11.5,9259,626,009376,70,-0.3
110262,CSNA03,infusions_do_1p0,J:DO,m,7.3333,9260,626,009376,70,-0.54
110262,CSNA03,infusions_do_1p0,J:DO,m,30.5,9261,626,009376,70,0.76
110262,CSNA03,infusions_do_1p0,J:DO,m,21.5,9262,626,009376,70,0.26
110262,CSNA03,infusions_do_1p0,J:DO,m,22.5,9263,626,009376,70,0.31
110262,CSNA03,infusions_do_1p0,J:DO,m,14.0,9264,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,9265,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,13565,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,13566,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,16.5,13567,626,009376,70,-0.02
110262,CSNA03,infusions_do_1p0,J:DO,m,22.5,13576,626,009376,70,0.31
110262,CSNA03,infusions_do_1p0,J:DO,m,25.0,13577,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,m,21.5,13582,626,009376,70,0.26
110262,CSNA03,infusions_do_1p0,J:DO,m,19.0,13583,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,13632,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,13633,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,35.0,13704,626,009376,70,1.02
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,13705,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.25,13846,626,009376,70,-0.88
110262,CSNA03,infusions_do_1p0,J:DO,m,24.5,14684,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14685,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,13.5,14686,626,009376,70,-0.19
110262,CSNA03,infusions_do_1p0,J:DO,m,29.5,14687,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14688,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,13.5,14689,626,009376,70,-0.19
110262,CSNA03,infusions_do_1p0,J:DO,m,31.5,14690,626,009376,70,0.82
110262,CSNA03,infusions_do_1p0,J:DO,m,29.0,14692,626,009376,70,0.68
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,14693,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,14694,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,3.0,14695,626,009376,70,-0.78
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,14696,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,18.5,14697,626,009376,70,0.09
110262,CSNA03,infusions_do_1p0,J:DO,m,36.0,14698,626,009376,70,1.07
110262,CSNA03,infusions_do_1p0,J:DO,m,0.92857,14699,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14700,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14701,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,41.5,14702,626,009376,70,1.38
110262,CSNA03,infusions_do_1p0,J:DO,m,22.0,14703,626,009376,70,0.29
110262,CSNA03,infusions_do_1p0,J:DO,m,28.0,14704,626,009376,70,0.62
110262,CSNA03,infusions_do_1p0,J:DO,m,24.0,14705,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14706,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,13.0,14707,626,009376,70,-0.22
110262,CSNA03,infusions_do_1p0,J:DO,m,25.0,14709,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,14710,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,14712,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14714,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,3.25,14715,626,009376,70,-0.77
110262,CSNA03,infusions_do_1p0,J:DO,m,5.5,14716,626,009376,70,-0.64
110262,CSNA03,infusions_do_1p0,J:DO,m,22.0,14723,626,009376,70,0.29
110262,CSNA03,infusions_do_1p0,J:DO,m,36.5,14724,626,009376,70,1.1
110262,CSNA03,infusions_do_1p0,J:DO,m,0.92857,14725,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,0.85714,14726,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14727,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.5,14728,626,009376,70,-0.86
110262,CSNA03,infusions_do_1p0,J:DO,m,54.5,14755,626,009376,70,2.11
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14756,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.71429,14757,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,1.5714,14758,626,009376,70,-0.86
110262,CSNA03,infusions_do_1p0,J:DO,m,30.0,14759,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14760,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14761,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,33.0,14762,626,009376,70,0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,25.5,14763,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,m,1.4286,14764,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,14765,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15064,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,16.5,15065,626,009376,70,-0.02
110262,CSNA03,infusions_do_1p0,J:DO,m,21.5,15077,626,009376,70,0.26
110262,CSNA03,infusions_do_1p0,J:DO,m,0.5,15078,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,m,0.71429,15080,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,20.0,15088,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15089,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,54.5,15090,626,009376,70,2.11
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15091,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15095,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,9.5,15096,626,009376,70,-0.42
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,15097,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,1.2857,15098,626,009376,70,-0.88
110262,CSNA03,infusions_do_1p0,J:DO,m,1.7143,15099,626,009376,70,-0.85
110262,CSNA03,infusions_do_1p0,J:DO,m,6.25,15100,626,009376,70,-0.6
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15101,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15102,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.92857,15103,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,33.0,15104,626,009376,70,0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15105,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,20.5,15106,626,009376,70,0.2
110262,CSNA03,infusions_do_1p0,J:DO,m,10.0,15107,626,009376,70,-0.39
110262,CSNA03,infusions_do_1p0,J:DO,m,2.0714,15110,626,009376,70,-0.83
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15111,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,15112,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,20.5,15113,626,009376,70,0.2
110262,CSNA03,infusions_do_1p0,J:DO,m,21.0,15114,626,009376,70,0.23
110262,CSNA03,infusions_do_1p0,J:DO,m,17.5,15115,626,009376,70,0.03
110262,CSNA03,infusions_do_1p0,J:DO,m,21.0,15116,626,009376,70,0.23
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,15117,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,41.0,15118,626,009376,70,1.35
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,15119,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,5.125,15120,626,009376,70,-0.66
110262,CSNA03,infusions_do_1p0,J:DO,m,15.5,15121,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,m,15.0,15122,626,009376,70,-0.11
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15123,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,25.0,15124,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,m,17.0,15125,626,009376,70,0.0
110262,CSNA03,infusions_do_1p0,J:DO,m,20.5,15143,626,009376,70,0.2
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0714,15146,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,14.0,15147,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,15148,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15149,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15150,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,12.0,15152,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,m,31.0,15153,626,009376,70,0.79
110262,CSNA03,infusions_do_1p0,J:DO,m,19.0,15349,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,15350,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,4.8,15351,626,009376,70,-0.68
110262,CSNA03,infusions_do_1p0,J:DO,m,38.0,15352,626,009376,70,1.18
110262,CSNA03,infusions_do_1p0,J:DO,m,2.4286,15354,626,009376,70,-0.81
110262,CSNA03,infusions_do_1p0,J:DO,m,28.0,15355,626,009376,70,0.62
110262,CSNA03,infusions_do_1p0,J:DO,m,27.5,15356,626,009376,70,0.59
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15357,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15358,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,26.5,15359,626,009376,70,0.54
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15360,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,32.5,15361,626,009376,70,0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,5.8,15363,626,009376,70,-0.62
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,15364,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15365,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,10.5,15366,626,009376,70,-0.36
110262,CSNA03,infusions_do_1p0,J:DO,m,18.5,15367,626,009376,70,0.09
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15368,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,15.5,15369,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,15370,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,22.0,15372,626,009376,70,0.29
110262,CSNA03,infusions_do_1p0,J:DO,m,0.07143,15373,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,m,18.5,15374,626,009376,70,0.09
110262,CSNA03,infusions_do_1p0,J:DO,m,0.28571,15375,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,3.5,15377,626,009376,70,-0.75
110262,CSNA03,infusions_do_1p0,J:DO,m,1.3571,15380,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15383,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,15384,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,0.57143,15386,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15387,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,27.0,15388,626,009376,70,0.57
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15390,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.5,15391,626,009376,70,-0.86
110262,CSNA03,infusions_do_1p0,J:DO,m,14.0,15392,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,m,18.5,15393,626,009376,70,0.09
110262,CSNA03,infusions_do_1p0,J:DO,m,15.5,15394,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,m,25.0,15395,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15396,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,10.0,15397,626,009376,70,-0.39
110262,CSNA03,infusions_do_1p0,J:DO,m,0.92857,15398,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,31.0,15399,626,009376,70,0.79
110262,CSNA03,infusions_do_1p0,J:DO,m,15.5,15400,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,m,17.0,15402,626,009376,70,0.0
110262,CSNA03,infusions_do_1p0,J:DO,m,28.5,15403,626,009376,70,0.65
110262,CSNA03,infusions_do_1p0,J:DO,m,53.0,15405,626,009376,70,2.03
110262,CSNA03,infusions_do_1p0,J:DO,m,54.0,15406,626,009376,70,2.08
110262,CSNA03,infusions_do_1p0,J:DO,m,32.5,15408,626,009376,70,0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,0.78571,15410,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,25.0,15414,626,009376,70,0.45
