measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.64,396,103,000684,11,0.39
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.88,147,103,000684,11,1.24
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.52,148,103,000684,11,-0.04
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.60,149,103,000684,11,0.24
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.12,150,103,000684,11,-1.47
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.64,151,103,000684,11,0.39
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.60,585,103,001058,36,-0.16
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.56,584,103,001058,36,-0.33
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.28,583,103,001058,36,-1.54
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.88,810,103,001058,36,1.06
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.96,809,103,001058,36,1.41
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.84,808,103,001058,36,0.88
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.72,807,103,001058,36,0.36
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.72,806,103,001058,36,0.36
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.32,587,103,001058,36,-1.37
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,f,4.48,586,103,001058,36,-0.68
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,4.88,814,103,001058,36,0.66
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,4.96,813,103,001058,36,0.96
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,5,812,103,001058,36,1.11
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,5.04,811,103,001058,36,1.27
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,4.48,592,103,001058,36,-0.87
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,4.56,591,103,001058,36,-0.56
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,4.24,590,103,001058,36,-1.79
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,4.52,589,103,001058,36,-0.72
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,4.68,588,103,001058,36,-0.11
10323,Tordoff3,adj_ionized_Ca,NZW/LacJ,m,4.72,815,103,001058,36,0.05
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.36,185,103,000930,41,-0.19
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.52,469,103,000930,41,1.35
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.36,470,103,000930,41,-0.19
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.48,468,103,000930,41,0.96
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.20,189,103,000930,41,-1.74
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.36,188,103,000930,41,-0.19
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.48,466,103,000930,41,0.96
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.44,187,103,000930,41,0.58
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.36,467,103,000930,41,-0.19
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,f,4.24,186,103,000930,41,-1.35
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.84,463,103,000930,41,1.91
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.36,464,103,000930,41,0.08
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.32,465,103,000930,41,-0.08
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.12,190,103,000930,41,-0.84
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.12,191,103,000930,41,-0.84
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.68,192,103,000930,41,1.30
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.08,193,103,000930,41,-0.99
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.20,194,103,000930,41,-0.54
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.16,461,103,000930,41,-0.69
10323,Tordoff3,adj_ionized_Ca,PERA/EiJ,m,4.52,462,103,000930,41,0.69
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.60,154,103,000680,14,0.09
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.40,393,103,000680,14,-0.57
10323,Tordoff3,adj_ionized_Ca,PL/J,f,5,392,103,000680,14,1.43
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.48,391,103,000680,14,-0.31
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.76,390,103,000680,14,0.63
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.80,389,103,000680,14,0.76
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.40,156,103,000680,14,-0.57
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.32,155,103,000680,14,-0.84
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.04,153,103,000680,14,-1.78
10323,Tordoff3,adj_ionized_Ca,PL/J,f,4.92,152,103,000680,14,1.16
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.28,515,103,000680,14,-0.92
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4,516,103,000680,14,-1.86
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.92,388,103,000680,14,1.24
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.56,387,103,000680,14,0.03
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.24,386,103,000680,14,-1.05
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.84,161,103,000680,14,0.97
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.68,160,103,000680,14,0.43
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.80,159,103,000680,14,0.84
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.68,158,103,000680,14,0.43
10323,Tordoff3,adj_ionized_Ca,PL/J,m,4.52,157,103,000680,14,-0.11
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.72,983,103,003715,217,1.36
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.36,602,103,003715,217,-0.06
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.40,603,103,003715,217,0.09
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.32,604,103,003715,217,-0.22
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.12,605,103,003715,217,-1.01
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4,606,103,003715,217,-1.48
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.08,979,103,003715,217,-1.17
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.48,980,103,003715,217,0.41
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.56,981,103,003715,217,0.72
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,f,4.72,982,103,003715,217,1.36
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4.56,985,103,003715,217,1.08
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4.36,984,103,003715,217,0.26
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4.04,611,103,003715,217,-1.05
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4,610,103,003715,217,-1.21
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4.24,609,103,003715,217,-0.23
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4,608,103,003715,217,-1.21
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4.16,607,103,003715,217,-0.56
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4.56,987,103,003715,217,1.08
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4.40,988,103,003715,217,0.43
10323,Tordoff3,adj_ionized_Ca,PWK/PhJ,m,4.64,986,103,003715,217,1.41
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4.76,765,103,000683,26,1.40
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4,764,103,000683,26,-1.04
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4.72,763,103,000683,26,1.27
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4.56,762,103,000683,26,0.76
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4.60,761,103,000683,26,0.88
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4.04,563,103,000683,26,-0.91
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4.16,564,103,000683,26,-0.52
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4,565,103,000683,26,-1.04
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4.36,566,103,000683,26,0.12
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,f,4.04,567,103,000683,26,-0.91
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.40,571,103,000683,26,0.08
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.24,569,103,000683,26,-0.56
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.28,568,103,000683,26,-0.40
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.36,766,103,000683,26,-0.08
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.64,767,103,000683,26,1.04
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.52,768,103,000683,26,0.56
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.64,769,103,000683,26,1.04
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.64,770,103,000683,26,1.04
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,3.84,572,103,000683,26,-2.16
10323,Tordoff3,adj_ionized_Ca,RIIIS/J,m,4.24,570,103,000683,26,-0.56
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.52,852,103,000644,29,-0.30
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.48,855,103,000644,29,-0.47
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.12,854,103,000644,29,-1.99
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.48,853,103,000644,29,-0.47
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.60,851,103,000644,29,0.03
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.60,850,103,000644,29,0.03
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,5.04,849,103,000644,29,1.89
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.68,848,103,000644,29,0.37
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.80,847,103,000644,29,0.88
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,f,4.60,846,103,000644,29,0.03
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.64,856,103,000644,29,0.62
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.60,857,103,000644,29,0.41
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.20,858,103,000644,29,-1.73
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.44,859,103,000644,29,-0.45
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.52,860,103,000644,29,-0.02
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.64,861,103,000644,29,0.62
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.24,862,103,000644,29,-1.52
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.52,863,103,000644,29,-0.02
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.80,971,103,000644,29,1.48
10323,Tordoff3,adj_ionized_Ca,SEA/GnJ,m,4.64,972,103,000644,29,0.62
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.72,87,103,000686,17,0.78
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.08,346,103,000686,17,-1.72
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.44,92,103,000686,17,-0.31
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.64,345,103,000686,17,0.47
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.52,344,103,000686,17,0.00
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.88,343,103,000686,17,1.40
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.48,91,103,000686,17,-0.16
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.12,90,103,000686,17,-1.56
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.72,89,103,000686,17,0.78
10323,Tordoff3,adj_ionized_Ca,SJL/J,f,4.60,88,103,000686,17,0.31
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4.48,342,103,000686,17,-0.30
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4.96,337,103,000686,17,0.94
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4.76,338,103,000686,17,0.43
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4.92,339,103,000686,17,0.84
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4.40,340,103,000686,17,-0.51
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4.36,341,103,000686,17,-0.61
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4,93,103,000686,17,-1.55
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4.68,94,103,000686,17,0.22
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,5.24,95,103,000686,17,1.67
10323,Tordoff3,adj_ionized_Ca,SJL/J,m,4.16,96,103,000686,17,-1.13
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.48,409,103,000687,31,-0.24
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.96,408,103,000687,31,1.98
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.60,407,103,000687,31,0.32
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.60,163,103,000687,31,0.32
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.68,162,103,000687,31,0.69
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.12,524,103,000687,31,-1.91
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.52,523,103,000687,31,-0.06
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.52,522,103,000687,31,-0.06
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.36,411,103,000687,31,-0.80
10323,Tordoff3,adj_ionized_Ca,SM/J,f,4.48,410,103,000687,31,-0.24
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.44,406,103,000687,31,-0.29
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.60,165,103,000687,31,0.59
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.40,399,103,000687,31,-0.51
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.36,400,103,000687,31,-0.73
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.60,401,103,000687,31,0.59
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.28,402,103,000687,31,-1.17
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.88,403,103,000687,31,2.13
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.56,404,103,000687,31,0.37
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.28,405,103,000687,31,-1.17
10323,Tordoff3,adj_ionized_Ca,SM/J,m,4.52,164,103,000687,31,0.15
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,4.44,877,103,001146,39,0.34
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,4.44,195,103,001146,39,0.34
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,4.32,196,103,001146,39,-0.17
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,4.68,197,103,001146,39,1.38
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,3.96,198,103,001146,39,-1.72
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,4.52,199,103,001146,39,0.69
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,4.04,471,103,001146,39,-1.38
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,4.52,472,103,001146,39,0.69
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,f,4.32,876,103,001146,39,-0.17
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,m,4.08,203,103,001146,39,-1.15
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,m,4.52,204,103,001146,39,0.52
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,m,4.16,200,103,001146,39,-0.85
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,m,4.44,201,103,001146,39,0.21
10323,Tordoff3,adj_ionized_Ca,SPRET/EiJ,m,4.72,202,103,001146,39,1.28
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.76,429,103,000689,12,0.64
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.52,423,103,000689,12,-0.60
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.96,425,103,000689,12,1.68
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.72,426,103,000689,12,0.44
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.36,427,103,000689,12,-1.43
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.72,428,103,000689,12,0.44
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.48,422,103,000689,12,-0.81
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.84,431,103,000689,12,1.06
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.56,430,103,000689,12,-0.39
10323,Tordoff3,adj_ionized_Ca,SWR/J,f,4.44,424,103,000689,12,-1.02
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.72,418,103,000689,12,0.40
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.56,416,103,000689,12,-0.28
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.96,415,103,000689,12,1.42
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.80,414,103,000689,12,0.74
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.52,413,103,000689,12,-0.46
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.56,421,103,000689,12,-0.28
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.12,412,103,000689,12,-2.16
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.68,420,103,000689,12,0.23
10323,Tordoff3,adj_ionized_Ca,SWR/J,m,4.72,419,103,000689,12,0.40
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.76,624,103,001145,42,1.22
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.44,882,103,001145,42,-0.10
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.48,881,103,001145,42,0.07
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.76,880,103,001145,42,1.22
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.48,879,103,001145,42,0.07
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.40,878,103,001145,42,-0.26
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.56,626,103,001145,42,0.39
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.20,625,103,001145,42,-1.09
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,4.60,623,103,001145,42,0.56
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,f,3.96,622,103,001145,42,-2.07
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4.76,627,103,001145,42,0.80
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4.20,628,103,001145,42,-1.16
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4.72,629,103,001145,42,0.66
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4.64,630,103,001145,42,0.38
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4,631,103,001145,42,-1.86
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4.40,883,103,001145,42,-0.46
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4.60,884,103,001145,42,0.24
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4.52,885,103,001145,42,-0.04
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,5,886,103,001145,42,1.64
10323,Tordoff3,adj_ionized_Ca,WSB/EiJ,m,4.48,887,103,001145,42,-0.18
