measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45901,Tarantino1,bw,PWD/PhJ,m,15.4,874,459,004660,101,-0.43
45901,Tarantino1,bw,RIIIS/J,m,22.2,801,459,000683,26,0.76
45901,Tarantino1,bw,RIIIS/J,m,20.6,107,459,000683,26,-0.24
45901,Tarantino1,bw,RIIIS/J,m,18.1,108,459,000683,26,-1.79
45901,Tarantino1,bw,RIIIS/J,m,18.2,109,459,000683,26,-1.73
45901,Tarantino1,bw,RIIIS/J,m,19.9,110,459,000683,26,-0.67
45901,Tarantino1,bw,RIIIS/J,m,20.3,601,459,000683,26,-0.42
45901,Tarantino1,bw,RIIIS/J,m,20.2,602,459,000683,26,-0.49
45901,Tarantino1,bw,RIIIS/J,m,21.0,603,459,000683,26,0.01
45901,Tarantino1,bw,RIIIS/J,m,22.2,604,459,000683,26,0.76
45901,Tarantino1,bw,RIIIS/J,m,20.9,800,459,000683,26,-0.05
45901,Tarantino1,bw,RIIIS/J,m,20.6,802,459,000683,26,-0.24
45901,Tarantino1,bw,RIIIS/J,m,21.0,843,459,000683,26,0.01
45901,Tarantino1,bw,RIIIS/J,m,23.3,844,459,000683,26,1.45
45901,Tarantino1,bw,RIIIS/J,m,22.8,845,459,000683,26,1.13
45901,Tarantino1,bw,RIIIS/J,m,23.4,846,459,000683,26,1.51
45901,Tarantino1,bw,SEA/GnJ,m,26.8,548,459,000644,29,1.62
45901,Tarantino1,bw,SEA/GnJ,m,24.3,697,459,000644,29,0.11
45901,Tarantino1,bw,SEA/GnJ,m,24.4,698,459,000644,29,0.17
45901,Tarantino1,bw,SEA/GnJ,m,20.2,699,459,000644,29,-2.38
45901,Tarantino1,bw,SEA/GnJ,m,23.9,700,459,000644,29,-0.14
45901,Tarantino1,bw,SEA/GnJ,m,24.5,839,459,000644,29,0.23
45901,Tarantino1,bw,SEA/GnJ,m,24.6,840,459,000644,29,0.29
45901,Tarantino1,bw,SEA/GnJ,m,25.3,841,459,000644,29,0.71
45901,Tarantino1,bw,SEA/GnJ,m,25.0,842,459,000644,29,0.53
45901,Tarantino1,bw,SEA/GnJ,m,22,1007,459,000644,29,-1.29
45901,Tarantino1,bw,SEA/GnJ,m,25.1,1008,459,000644,29,0.59
45901,Tarantino1,bw,SEA/GnJ,m,21.6,1009,459,000644,29,-1.53
45901,Tarantino1,bw,SEA/GnJ,m,25.6,1010,459,000644,29,0.90
45901,Tarantino1,bw,SEA/GnJ,m,23.4,545,459,000644,29,-0.44
45901,Tarantino1,bw,SEA/GnJ,m,24.2,546,459,000644,29,0.05
45901,Tarantino1,bw,SEA/GnJ,m,25.1,547,459,000644,29,0.59
45901,Tarantino1,bw,SJL/J,m,21.0,628,459,000686,17,-1.64
45901,Tarantino1,bw,SJL/J,m,22.2,661,459,000686,17,-0.72
45901,Tarantino1,bw,SJL/J,m,23.3,662,459,000686,17,0.12
45901,Tarantino1,bw,SJL/J,m,23.9,704,459,000686,17,0.58
45901,Tarantino1,bw,SJL/J,m,24.5,663,459,000686,17,1.03
45901,Tarantino1,bw,SJL/J,m,24.5,664,459,000686,17,1.03
45901,Tarantino1,bw,SJL/J,m,22.1,701,459,000686,17,-0.80
45901,Tarantino1,bw,SJL/J,m,23.9,703,459,000686,17,0.58
45901,Tarantino1,bw,SJL/J,m,23.8,702,459,000686,17,0.50
45901,Tarantino1,bw,SJL/J,m,24.1,195,459,000686,17,0.73
45901,Tarantino1,bw,SJL/J,m,23.0,196,459,000686,17,-0.11
45901,Tarantino1,bw,SJL/J,m,22.9,197,459,000686,17,-0.19
45901,Tarantino1,bw,SJL/J,m,22.5,198,459,000686,17,-0.49
45901,Tarantino1,bw,SJL/J,m,23.4,331,459,000686,17,0.19
45901,Tarantino1,bw,SJL/J,m,23.5,332,459,000686,17,0.27
45901,Tarantino1,bw,SJL/J,m,23.3,333,459,000686,17,0.12
45901,Tarantino1,bw,SJL/J,m,26.8,334,459,000686,17,2.79
45901,Tarantino1,bw,SJL/J,m,22.8,493,459,000686,17,-0.26
45901,Tarantino1,bw,SJL/J,m,22.6,494,459,000686,17,-0.42
45901,Tarantino1,bw,SJL/J,m,21.7,495,459,000686,17,-1.10
45901,Tarantino1,bw,SJL/J,m,20.0,496,459,000686,17,-2.40
45901,Tarantino1,bw,SJL/J,m,23.4,625,459,000686,17,0.19
45901,Tarantino1,bw,SJL/J,m,22.9,626,459,000686,17,-0.19
45901,Tarantino1,bw,SJL/J,m,23.4,627,459,000686,17,0.19
45901,Tarantino1,bw,SKIVE/EiJ,m,19.0,74,459,001393,100,-1.35
45901,Tarantino1,bw,SKIVE/EiJ,m,21.7,673,459,001393,100,-0.23
45901,Tarantino1,bw,SKIVE/EiJ,m,23.0,674,459,001393,100,0.32
45901,Tarantino1,bw,SKIVE/EiJ,m,21.3,675,459,001393,100,-0.39
45901,Tarantino1,bw,SKIVE/EiJ,m,23.3,676,459,001393,100,0.44
45901,Tarantino1,bw,SKIVE/EiJ,m,20.1,71,459,001393,100,-0.89
45901,Tarantino1,bw,SKIVE/EiJ,m,20.9,72,459,001393,100,-0.56
45901,Tarantino1,bw,SKIVE/EiJ,m,17.1,73,459,001393,100,-2.15
45901,Tarantino1,bw,SKIVE/EiJ,m,25.6,815,459,001393,100,1.40
45901,Tarantino1,bw,SKIVE/EiJ,m,26.3,816,459,001393,100,1.69
45901,Tarantino1,bw,SKIVE/EiJ,m,25.4,817,459,001393,100,1.32
45901,Tarantino1,bw,SKIVE/EiJ,m,24.6,818,459,001393,100,0.98
45901,Tarantino1,bw,SKIVE/EiJ,m,20.9,863,459,001393,100,-0.56
45901,Tarantino1,bw,SKIVE/EiJ,m,20.4,864,459,001393,100,-0.77
45901,Tarantino1,bw,SKIVE/EiJ,m,20.7,866,459,001393,100,-0.64
45901,Tarantino1,bw,SKIVE/EiJ,m,21.6,939,459,001393,100,-0.27
45901,Tarantino1,bw,SKIVE/EiJ,m,23.9,940,459,001393,100,0.69
45901,Tarantino1,bw,SKIVE/EiJ,m,23.8,941,459,001393,100,0.65
45901,Tarantino1,bw,SKIVE/EiJ,m,23.0,942,459,001393,100,0.32
45901,Tarantino1,bw,SM/J,m,22.8,658,459,000687,31,2.09
45901,Tarantino1,bw,SM/J,m,18.2,183,459,000687,31,-1.65
45901,Tarantino1,bw,SM/J,m,18.6,185,459,000687,31,-1.33
45901,Tarantino1,bw,SM/J,m,21.5,186,459,000687,31,1.03
45901,Tarantino1,bw,SM/J,m,20.9,291,459,000687,31,0.54
45901,Tarantino1,bw,SM/J,m,21.4,292,459,000687,31,0.95
45901,Tarantino1,bw,SM/J,m,20.6,293,459,000687,31,0.30
45901,Tarantino1,bw,SM/J,m,19.2,294,459,000687,31,-0.84
45901,Tarantino1,bw,SM/J,m,19.8,421,459,000687,31,-0.35
45901,Tarantino1,bw,SM/J,m,19.5,422,459,000687,31,-0.59
45901,Tarantino1,bw,SM/J,m,20.1,423,459,000687,31,-0.11
45901,Tarantino1,bw,SM/J,m,20.8,424,459,000687,31,0.46
45901,Tarantino1,bw,SM/J,m,18.2,585,459,000687,31,-1.65
45901,Tarantino1,bw,SM/J,m,19.8,586,459,000687,31,-0.35
45901,Tarantino1,bw,SM/J,m,20.4,587,459,000687,31,0.14
45901,Tarantino1,bw,SM/J,m,19.4,588,459,000687,31,-0.68
45901,Tarantino1,bw,SM/J,m,21.9,655,459,000687,31,1.36
45901,Tarantino1,bw,SM/J,m,20.7,656,459,000687,31,0.38
45901,Tarantino1,bw,SM/J,m,20.6,657,459,000687,31,0.30
45901,Tarantino1,bw,SWR/J,m,23.0,618,459,000689,12,-0.43
45901,Tarantino1,bw,SWR/J,m,23.1,203,459,000689,12,-0.34
45901,Tarantino1,bw,SWR/J,m,22.4,204,459,000689,12,-0.98
45901,Tarantino1,bw,SWR/J,m,24.0,205,459,000689,12,0.48
45901,Tarantino1,bw,SWR/J,m,24.5,299,459,000689,12,0.94
45901,Tarantino1,bw,SWR/J,m,21.7,300,459,000689,12,-1.62
45901,Tarantino1,bw,SWR/J,m,25.6,301,459,000689,12,1.94
45901,Tarantino1,bw,SWR/J,m,23.1,302,459,000689,12,-0.34
45901,Tarantino1,bw,SWR/J,m,24.9,497,459,000689,12,1.31
45901,Tarantino1,bw,SWR/J,m,24.6,498,459,000689,12,1.03
45901,Tarantino1,bw,SWR/J,m,22.7,499,459,000689,12,-0.70
45901,Tarantino1,bw,SWR/J,m,21.9,500,459,000689,12,-1.43
45901,Tarantino1,bw,SWR/J,m,23.0,52,459,000689,12,-0.43
45901,Tarantino1,bw,SWR/J,m,23.6,53,459,000689,12,0.12
45901,Tarantino1,bw,SWR/J,m,23.8,54,459,000689,12,0.30
45901,Tarantino1,bw,SWR/J,m,24.5,617,459,000689,12,0.94
45901,Tarantino1,bw,SWR/J,m,22.6,620,459,000689,12,-0.79
45901,Tarantino1,bw,TALLYHO/JngJ,m,35.0,345,459,005314,46,0.70
45901,Tarantino1,bw,TALLYHO/JngJ,m,32.6,199,459,005314,46,-0.73
45901,Tarantino1,bw,TALLYHO/JngJ,m,34.9,200,459,005314,46,0.64
45901,Tarantino1,bw,TALLYHO/JngJ,m,35.1,201,459,005314,46,0.76
45901,Tarantino1,bw,TALLYHO/JngJ,m,34.0,202,459,005314,46,0.10
45901,Tarantino1,bw,TALLYHO/JngJ,m,33.0,343,459,005314,46,-0.50
45901,Tarantino1,bw,TALLYHO/JngJ,m,32.0,344,459,005314,46,-1.09
45901,Tarantino1,bw,TALLYHO/JngJ,m,30.1,346,459,005314,46,-2.23
45901,Tarantino1,bw,TALLYHO/JngJ,m,32.5,501,459,005314,46,-0.79
45901,Tarantino1,bw,TALLYHO/JngJ,m,36.0,502,459,005314,46,1.29
45901,Tarantino1,bw,TALLYHO/JngJ,m,36.2,503,459,005314,46,1.41
45901,Tarantino1,bw,TALLYHO/JngJ,m,35.6,504,459,005314,46,1.06
45901,Tarantino1,bw,TALLYHO/JngJ,m,33.1,621,459,005314,46,-0.44
45901,Tarantino1,bw,TALLYHO/JngJ,m,32.5,622,459,005314,46,-0.79
45901,Tarantino1,bw,TALLYHO/JngJ,m,33.9,623,459,005314,46,0.04
45901,Tarantino1,bw,TALLYHO/JngJ,m,34.8,624,459,005314,46,0.58
45901,Tarantino1,bw,WSB/EiJ,m,16.7,130,459,001145,42,1.10
45901,Tarantino1,bw,WSB/EiJ,m,16.1,131,459,001145,42,0.56
45901,Tarantino1,bw,WSB/EiJ,m,15.0,132,459,001145,42,-0.43
45901,Tarantino1,bw,WSB/EiJ,m,15.0,571,459,001145,42,-0.43
45901,Tarantino1,bw,WSB/EiJ,m,17.1,572,459,001145,42,1.46
45901,Tarantino1,bw,WSB/EiJ,m,16.2,573,459,001145,42,0.65
45901,Tarantino1,bw,WSB/EiJ,m,14.7,763,459,001145,42,-0.70
45901,Tarantino1,bw,WSB/EiJ,m,18.0,764,459,001145,42,2.27
45901,Tarantino1,bw,WSB/EiJ,m,15.9,765,459,001145,42,0.38
45901,Tarantino1,bw,WSB/EiJ,m,16.1,766,459,001145,42,0.56
45901,Tarantino1,bw,WSB/EiJ,m,15.1,876,459,001145,42,-0.34
45901,Tarantino1,bw,WSB/EiJ,m,14.5,878,459,001145,42,-0.88
45901,Tarantino1,bw,WSB/EiJ,m,14.9,819,459,001145,42,-0.52
45901,Tarantino1,bw,WSB/EiJ,m,15.0,820,459,001145,42,-0.43
45901,Tarantino1,bw,WSB/EiJ,m,14.1,821,459,001145,42,-1.24
45901,Tarantino1,bw,WSB/EiJ,m,13.8,875,459,001145,42,-1.51
45901,Tarantino1,bw,WSB/EiJ,m,14.9,129,459,001145,42,-0.52
45901,Tarantino1,bw,ZALENDE/EiJ,m,16.2,778,459,001392,80,-1.96
45901,Tarantino1,bw,ZALENDE/EiJ,m,19.2,870,459,001392,80,0.19
45901,Tarantino1,bw,ZALENDE/EiJ,m,18.1,87,459,001392,80,-0.60
45901,Tarantino1,bw,ZALENDE/EiJ,m,19.5,869,459,001392,80,0.41
45901,Tarantino1,bw,ZALENDE/EiJ,m,20.4,868,459,001392,80,1.06
45901,Tarantino1,bw,ZALENDE/EiJ,m,22.5,867,459,001392,80,2.57
45901,Tarantino1,bw,ZALENDE/EiJ,m,18.6,86,459,001392,80,-0.24
45901,Tarantino1,bw,ZALENDE/EiJ,m,18.4,830,459,001392,80,-0.38
45901,Tarantino1,bw,ZALENDE/EiJ,m,17.0,828,459,001392,80,-1.39
45901,Tarantino1,bw,ZALENDE/EiJ,m,19.4,88,459,001392,80,0.34
45901,Tarantino1,bw,ZALENDE/EiJ,m,19.2,827,459,001392,80,0.19
45901,Tarantino1,bw,ZALENDE/EiJ,m,18.7,829,459,001392,80,-0.16
45901,Tarantino1,bw,ZALENDE/EiJ,m,18.8,567,459,001392,80,-0.09
45901,Tarantino1,bw,ZALENDE/EiJ,m,18.3,569,459,001392,80,-0.45
45901,Tarantino1,bw,ZALENDE/EiJ,m,20.0,776,459,001392,80,0.77
45901,Tarantino1,bw,ZALENDE/EiJ,m,17.9,777,459,001392,80,-0.74
45901,Tarantino1,bw,ZALENDE/EiJ,m,19.6,779,459,001392,80,0.48
