measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,19.4,LXS89_F_10_8018,543,009281,679,-0.84
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,21.9,LXS89_F_1_7347,543,009281,679,1.39
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,20.2,LXS89_F_2_7347,543,009281,679,-0.13
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,22.5,LXS89_F_3_7347,543,009281,679,1.92
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,20.1,LXS89_F_4_7347,543,009281,679,-0.22
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,19.7,LXS89_F_5_7347,543,009281,679,-0.57
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,20.4,LXS89_F_6_8018,543,009281,679,0.05
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,19.4,LXS89_F_7_8018,543,009281,679,-0.84
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,23.1,LXS89_M_9_8005,543,009281,679,0.13
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,23.3,LXS89_M_10_8005,543,009281,679,0.43
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,22.1,LXS89_M_2_8018,543,009281,679,-1.35
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,22.7,LXS89_M_3_8018,543,009281,679,-0.46
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,22.9,LXS89_M_4_8018,543,009281,679,-0.16
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,23.6,LXS89_M_5_8018,543,009281,679,0.87
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,24.2,LXS89_M_6_8005,543,009281,679,1.77
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,23.1,LXS89_M_7_8005,543,009281,679,0.13
54301,Vanderlinden1,bw,ILSXISS89/TejJ,m,22.1,LXS89_M_8_8005,543,009281,679,-1.35
54301,Vanderlinden1,bw,ILSXISS90/TejJ,f,22.7,LXS90_F_7_8008,543,009282,681,-0.39
54301,Vanderlinden1,bw,ILSXISS90/TejJ,f,22.4,LXS90_F_1_7354,543,009282,681,-0.68
54301,Vanderlinden1,bw,ILSXISS90/TejJ,f,24.9,LXS90_F_2_7354,543,009282,681,1.70
54301,Vanderlinden1,bw,ILSXISS90/TejJ,f,21.6,LXS90_F_3_7354,543,009282,681,-1.44
54301,Vanderlinden1,bw,ILSXISS90/TejJ,f,23.7,LXS90_F_4_7354,543,009282,681,0.56
54301,Vanderlinden1,bw,ILSXISS90/TejJ,f,24.1,LXS90_F_5_7354,543,009282,681,0.94
54301,Vanderlinden1,bw,ILSXISS90/TejJ,f,22.7,LXS90_F_6_8008,543,009282,681,-0.39
54301,Vanderlinden1,bw,ILSXISS90/TejJ,f,22.8,LXS90_F_8_8008,543,009282,681,-0.30
54301,Vanderlinden1,bw,ILSXISS90/TejJ,m,30.2,LXS90_M_4_8133,543,009282,681,1.48
54301,Vanderlinden1,bw,ILSXISS90/TejJ,m,27.2,LXS90_M_1_8133,543,009282,681,-0.24
54301,Vanderlinden1,bw,ILSXISS90/TejJ,m,27.2,LXS90_M_2_8133,543,009282,681,-0.24
54301,Vanderlinden1,bw,ILSXISS90/TejJ,m,28.1,LXS90_M_3_8133,543,009282,681,0.28
54301,Vanderlinden1,bw,ILSXISS90/TejJ,m,25.4,LXS90_M_5_8133,543,009282,681,-1.27
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,18.5,LXS92_F_4_7289,543,009283,682,0.86
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,20.8,LXS92_F_10_7315,543,009283,682,2.40
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,17.1,LXS92_F_11_7315,543,009283,682,-0.07
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,15.9,LXS92_F_1_7289,543,009283,682,-0.88
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,16.5,LXS92_F_9_7291,543,009283,682,-0.47
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,15.3,LXS92_F_8_7291,543,009283,682,-1.28
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,16.8,LXS92_F_7_7291,543,009283,682,-0.27
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,16.0,LXS92_F_6_7291,543,009283,682,-0.81
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,17.7,LXS92_F_2_7289,543,009283,682,0.33
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,17.4,LXS92_F_3_7289,543,009283,682,0.13
54301,Vanderlinden1,bw,ILSXISS92/TejJ,f,17.3,LXS92_F_5_7289,543,009283,682,0.06
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,24.6,LXS92_M_10_7309,543,009283,682,1.43
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,22.3,LXS92_M_10_7358,543,009283,682,0.54
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,22.0,LXS92_M_11_7309,543,009283,682,0.42
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,22.8,LXS92_M_12_7309,543,009283,682,0.73
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,19.6,LXS92_M_1_7291,543,009283,682,-0.52
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,19.3,LXS92_M_2_7291,543,009283,682,-0.63
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,19.9,LXS92_M_3_7291,543,009283,682,-0.40
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,19.4,LXS92_M_4_7291,543,009283,682,-0.59
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,18.1,LXS92_M_5_7291,543,009283,682,-1.10
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,19.4,LXS92_M_6_7291,543,009283,682,-0.59
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,16.6,LXS92_M_7_7291,543,009283,682,-1.69
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,18.4,LXS92_M_8_7309,543,009283,682,-0.98
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,23.8,LXS92_M_8_7358,543,009283,682,1.12
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,22.5,LXS92_M_9_7309,543,009283,682,0.61
54301,Vanderlinden1,bw,ILSXISS92/TejJ,m,25.2,LXS92_M_9_7358,543,009283,682,1.66
54301,Vanderlinden1,bw,ILSXISS93/TejJ,f,20.3,LXS93_F_6_7298,543,009319,683,0.78
54301,Vanderlinden1,bw,ILSXISS93/TejJ,f,19.2,LXS93_F_7_7298,543,009319,683,-0.14
54301,Vanderlinden1,bw,ILSXISS93/TejJ,f,19.9,LXS93_F_9_7298,543,009319,683,0.45
54301,Vanderlinden1,bw,ILSXISS93/TejJ,f,21.3,LXS93_F_11_7323,543,009319,683,1.62
54301,Vanderlinden1,bw,ILSXISS93/TejJ,f,19.4,LXS93_F_1_7291,543,009319,683,0.03
54301,Vanderlinden1,bw,ILSXISS93/TejJ,f,18.1,LXS93_F_2_7291,543,009319,683,-1.05
54301,Vanderlinden1,bw,ILSXISS93/TejJ,f,19.2,LXS93_F_3_7291,543,009319,683,-0.14
54301,Vanderlinden1,bw,ILSXISS93/TejJ,f,17.5,LXS93_F_4_7291,543,009319,683,-1.56
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,26.8,LXS93_M_1_7286,543,009319,683,1.08
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,26.3,LXS93_M_2_7286,543,009319,683,0.73
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,23.3,LXS93_M_4_7286,543,009319,683,-1.34
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,23.5,LXS93_M_3_7286,543,009319,683,-1.20
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,24.2,LXS93_M_9_7358,543,009319,683,-0.72
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,25.0,LXS93_M_9_7298,543,009319,683,-0.16
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,25.9,LXS93_M_8_7358,543,009319,683,0.46
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,27.1,LXS93_M_8_7298,543,009319,683,1.29
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,26.5,LXS93_M_5_7286,543,009319,683,0.87
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,25.7,LXS93_M_10_7298,543,009319,683,0.32
54301,Vanderlinden1,bw,ILSXISS93/TejJ,m,23.3,LXS93_M_10_7358,543,009319,683,-1.34
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,18.6,LXS94_F_2_8087,543,009284,684,-2.15
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,25.6,LXS94_F_10_8118,543,009284,684,0.93
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,21.1,LXS94_F_1_8087,543,009284,684,-1.05
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,23.1,LXS94_F_3_8087,543,009284,684,-0.17
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,23.1,LXS94_F_4_8087,543,009284,684,-0.17
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,22.7,LXS94_F_5_8087,543,009284,684,-0.34
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,25.4,LXS94_F_6_8118,543,009284,684,0.85
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,25.4,LXS94_F_9_8118,543,009284,684,0.85
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,25.2,LXS94_F_8_8118,543,009284,684,0.76
54301,Vanderlinden1,bw,ILSXISS94/TejJ,f,24.6,LXS94_F_7_8118,543,009284,684,0.49
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,25.4,LXS94_M_9_8087,543,009284,684,-1.46
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,26.6,LXS94_M_2_8069,543,009284,684,-0.44
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,28.3,LXS94_M_1_8069,543,009284,684,1.00
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,28.3,LXS94_M_10_8087,543,009284,684,1.00
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,27.7,LXS94_M_3_8069,543,009284,684,0.49
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,28.3,LXS94_M_4_8069,543,009284,684,1.00
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,26.0,LXS94_M_5_8069,543,009284,684,-0.95
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,25.8,LXS94_M_6_8087,543,009284,684,-1.12
54301,Vanderlinden1,bw,ILSXISS94/TejJ,m,27.7,LXS94_M_8_8087,543,009284,684,0.49
54301,Vanderlinden1,bw,ILSXISS99/TejJ,f,18.7,LXS99_F_3_7315,543,009286,688,0.04
54301,Vanderlinden1,bw,ILSXISS99/TejJ,f,18.9,LXS99_F_6_7314,543,009286,688,0.20
54301,Vanderlinden1,bw,ILSXISS99/TejJ,f,17.9,LXS99_F_7_7314,543,009286,688,-0.61
54301,Vanderlinden1,bw,ILSXISS99/TejJ,f,16.0,LXS99_F_1_7315,543,009286,688,-2.15
54301,Vanderlinden1,bw,ILSXISS99/TejJ,f,19.2,LXS99_F_8_7314,543,009286,688,0.45
54301,Vanderlinden1,bw,ILSXISS99/TejJ,f,19.8,LXS99_F_9_7314,543,009286,688,0.93
54301,Vanderlinden1,bw,ILSXISS99/TejJ,f,18.9,LXS99_F_2_7315,543,009286,688,0.20
54301,Vanderlinden1,bw,ILSXISS99/TejJ,f,19.8,LXS99_F_5_7315,543,009286,688,0.93
54301,Vanderlinden1,bw,ILSXISS99/TejJ,m,23.3,LXS99_M_5_7315,543,009286,688,0.37
54301,Vanderlinden1,bw,ILSXISS99/TejJ,m,23.1,LXS99_M_7_7314,543,009286,688,0.26
54301,Vanderlinden1,bw,ILSXISS99/TejJ,m,23.4,LXS99_M_8_7314,543,009286,688,0.43
54301,Vanderlinden1,bw,ILSXISS99/TejJ,m,18.4,LXS99_M_3_7315,543,009286,688,-2.34
54301,Vanderlinden1,bw,ILSXISS99/TejJ,m,23.1,LXS99_M_9_7314,543,009286,688,0.26
54301,Vanderlinden1,bw,ILSXISS99/TejJ,m,23.8,LXS99_M_1_7315,543,009286,688,0.65
54301,Vanderlinden1,bw,ILSXISS99/TejJ,m,23.9,LXS99_M_2_7315,543,009286,688,0.71
54301,Vanderlinden1,bw,ILSXISS99/TejJ,m,22.0,LXS99_M_4_7315,543,009286,688,-0.35
