65002,Kumar2,distance_55min,C57BL/6J,f,17511.89819,1543,650,000664,7,-0.03
65002,Kumar2,distance_55min,C57BL/6J,f,14573.92344,1547,650,000664,7,-0.83
65002,Kumar2,distance_55min,C57BL/6J,f,19970.01687,1567,650,000664,7,0.65
65002,Kumar2,distance_55min,C57BL/6J,f,14311.75831,1599,650,000664,7,-0.9
65002,Kumar2,distance_55min,C57BL/6J,f,11805.37699,1608,650,000664,7,-1.59
65002,Kumar2,distance_55min,C57BL/6J,f,16023.77185,1617,650,000664,7,-0.43
65002,Kumar2,distance_55min,C57BL/6J,f,10009.97711,1621,650,000664,7,-2.08
65002,Kumar2,distance_55min,C57BL/6J,f,10462.51209,1631,650,000664,7,-1.96
65002,Kumar2,distance_55min,C57BL/6J,f,12550.29511,1637,650,000664,7,-1.39
65002,Kumar2,distance_55min,C57BL/6J,f,15786.46342,1646,650,000664,7,-0.5
65002,Kumar2,distance_55min,C57BL/6J,f,16998.99675,1700,650,000664,7,-0.17
65002,Kumar2,distance_55min,C57BL/6J,f,12894.92891,1702,650,000664,7,-1.29
65002,Kumar2,distance_55min,C57BL/6J,f,15921.99149,1703,650,000664,7,-0.46
65002,Kumar2,distance_55min,C57BL/6J,f,14541.91954,1763,650,000664,7,-0.84
65002,Kumar2,distance_55min,C57BL/6J,f,18212.58118,1765,650,000664,7,0.17
65002,Kumar2,distance_55min,C57BL/6J,f,19742.70545,1774,650,000664,7,0.59
65002,Kumar2,distance_55min,C57BL/6J,f,16890.61579,1775,650,000664,7,-0.2
65002,Kumar2,distance_55min,C57BL/6J,f,19949.76286,1778,650,000664,7,0.64
65002,Kumar2,distance_55min,C57BL/6J,f,15360.50037,1779,650,000664,7,-0.62
65002,Kumar2,distance_55min,C57BL/6J,f,18251.68613,178,650,000664,7,0.18
65002,Kumar2,distance_55min,C57BL/6J,f,16515.34495,1781,650,000664,7,-0.3
65002,Kumar2,distance_55min,C57BL/6J,f,14334.4676,1783,650,000664,7,-0.9
65002,Kumar2,distance_55min,C57BL/6J,f,18009.18643,1784,650,000664,7,0.11
65002,Kumar2,distance_55min,C57BL/6J,f,12345.33876,1788,650,000664,7,-1.44
65002,Kumar2,distance_55min,C57BL/6J,f,14385.98627,1789,650,000664,7,-0.88
65002,Kumar2,distance_55min,C57BL/6J,f,21549.22067,1791,650,000664,7,1.08
65002,Kumar2,distance_55min,C57BL/6J,f,13275.12949,1798,650,000664,7,-1.19
65002,Kumar2,distance_55min,C57BL/6J,f,20780.72102,1800,650,000664,7,0.87
65002,Kumar2,distance_55min,C57BL/6J,f,23053.88719,1803,650,000664,7,1.49
65002,Kumar2,distance_55min,C57BL/6J,f,21754.31398,1804,650,000664,7,1.14
65002,Kumar2,distance_55min,C57BL/6J,f,15752.75112,1806,650,000664,7,-0.51
65002,Kumar2,distance_55min,C57BL/6J,f,17525.62279,1814,650,000664,7,-0.02
65002,Kumar2,distance_55min,C57BL/6J,f,15957.6361,1816,650,000664,7,-0.45
65002,Kumar2,distance_55min,C57BL/6J,f,15443.51894,1823,650,000664,7,-0.59
65002,Kumar2,distance_55min,C57BL/6J,f,21173.24174,1827,650,000664,7,0.98
65002,Kumar2,distance_55min,C57BL/6J,f,20884.08035,1831,650,000664,7,0.9
65002,Kumar2,distance_55min,C57BL/6J,f,12046.22096,1833,650,000664,7,-1.52
65002,Kumar2,distance_55min,C57BL/6J,f,18641.57963,1834,650,000664,7,0.28
65002,Kumar2,distance_55min,C57BL/6J,f,19676.00919,1837,650,000664,7,0.57
65002,Kumar2,distance_55min,C57BL/6J,f,22904.51346,184,650,000664,7,1.45
65002,Kumar2,distance_55min,C57BL/6J,f,15075.97373,1842,650,000664,7,-0.69
65002,Kumar2,distance_55min,C57BL/6J,f,20946.65833,219,650,000664,7,0.92
65002,Kumar2,distance_55min,C57BL/6J,f,16212.70657,254,650,000664,7,-0.38
65002,Kumar2,distance_55min,C57BL/6J,f,25038.23978,303,650,000664,7,2.04
65002,Kumar2,distance_55min,C57BL/6J,f,23572.96718,343,650,000664,7,1.64
65002,Kumar2,distance_55min,C57BL/6J,f,17926.37518,39,650,000664,7,0.09
65002,Kumar2,distance_55min,C57BL/6J,f,20273.03356,425,650,000664,7,0.73
65002,Kumar2,distance_55min,C57BL/6J,f,22604.24556,430,650,000664,7,1.37
65002,Kumar2,distance_55min,C57BL/6J,f,17378.9078,433,650,000664,7,-0.06
65002,Kumar2,distance_55min,C57BL/6J,f,20113.87113,443,650,000664,7,0.69
65002,Kumar2,distance_55min,C57BL/6J,f,23430.32668,444,650,000664,7,1.6
65002,Kumar2,distance_55min,C57BL/6J,f,21137.21222,447,650,000664,7,0.97
65002,Kumar2,distance_55min,C57BL/6J,f,21119.63083,450,650,000664,7,0.96
65002,Kumar2,distance_55min,C57BL/6J,f,20294.79062,452,650,000664,7,0.74
65002,Kumar2,distance_55min,C57BL/6J,f,19530.93464,46,650,000664,7,0.53
65002,Kumar2,distance_55min,C57BL/6J,f,16806.97955,463,650,000664,7,-0.22
65002,Kumar2,distance_55min,C57BL/6J,f,15242.82278,471,650,000664,7,-0.65
65002,Kumar2,distance_55min,C57BL/6J,f,18739.71681,473,650,000664,7,0.31
65002,Kumar2,distance_55min,C57BL/6J,f,16479.91891,500,650,000664,7,-0.31
65002,Kumar2,distance_55min,C57BL/6J,f,17288.20932,516,650,000664,7,-0.09
65002,Kumar2,distance_55min,C57BL/6J,f,20549.21209,530,650,000664,7,0.81
65002,Kumar2,distance_55min,C57BL/6J,f,15314.6059,532,650,000664,7,-0.63
65002,Kumar2,distance_55min,C57BL/6J,f,15746.23485,537,650,000664,7,-0.51
65002,Kumar2,distance_55min,C57BL/6J,f,8396.962538,547,650,000664,7,-2.52
65002,Kumar2,distance_55min,C57BL/6J,f,15062.07087,587,650,000664,7,-0.7
65002,Kumar2,distance_55min,C57BL/6J,f,19182.4583,592,650,000664,7,0.43
65002,Kumar2,distance_55min,C57BL/6J,f,17568.07587,594,650,000664,7,-0.01
65002,Kumar2,distance_55min,C57BL/6J,f,18689.14905,612,650,000664,7,0.3
65002,Kumar2,distance_55min,C57BL/6J,f,15373.06989,708,650,000664,7,-0.61
65002,Kumar2,distance_55min,C57BL/6J,f,25158.79169,732,650,000664,7,2.07
65002,Kumar2,distance_55min,C57BL/6J,f,17886.66054,785,650,000664,7,0.08
65002,Kumar2,distance_55min,C57BL/6J,f,19926.59763,793,650,000664,7,0.64
65002,Kumar2,distance_55min,C57BL/6J,f,25546.16529,797,650,000664,7,2.18
65002,Kumar2,distance_55min,C57BL/6J,f,21713.30701,80,650,000664,7,1.13
65002,Kumar2,distance_55min,C57BL/6J,f,15328.60466,813,650,000664,7,-0.62
65002,Kumar2,distance_55min,C57BL/6J,f,20018.3821,84,650,000664,7,0.66
65002,Kumar2,distance_55min,C57BL/6J,f,22317.08908,843,650,000664,7,1.29
65002,Kumar2,distance_55min,C57BL/6J,f,19492.73979,845,650,000664,7,0.52
65002,Kumar2,distance_55min,C57BL/6J,m,21246.7766,1007,650,000664,7,1.31
65002,Kumar2,distance_55min,C57BL/6J,m,21678.10225,1009,650,000664,7,1.44
65002,Kumar2,distance_55min,C57BL/6J,m,16044.99854,1010,650,000664,7,-0.34
65002,Kumar2,distance_55min,C57BL/6J,m,15885.24565,1013,650,000664,7,-0.39
65002,Kumar2,distance_55min,C57BL/6J,m,19291.85034,1023,650,000664,7,0.69
65002,Kumar2,distance_55min,C57BL/6J,m,23066.101,1025,650,000664,7,1.88
65002,Kumar2,distance_55min,C57BL/6J,m,16418.9048,103,650,000664,7,-0.22
65002,Kumar2,distance_55min,C57BL/6J,m,16552.38486,1037,650,000664,7,-0.18
65002,Kumar2,distance_55min,C57BL/6J,m,18659.70449,1038,650,000664,7,0.49
65002,Kumar2,distance_55min,C57BL/6J,m,15996.75488,1042,650,000664,7,-0.35
65002,Kumar2,distance_55min,C57BL/6J,m,13808.45468,1051,650,000664,7,-1.04
65002,Kumar2,distance_55min,C57BL/6J,m,16798.07455,1053,650,000664,7,-0.1
65002,Kumar2,distance_55min,C57BL/6J,m,14722.25711,1065,650,000664,7,-0.76
65002,Kumar2,distance_55min,C57BL/6J,m,19017.61591,1075,650,000664,7,0.6
65002,Kumar2,distance_55min,C57BL/6J,m,17975.26186,108,650,000664,7,0.27
65002,Kumar2,distance_55min,C57BL/6J,m,13606.15169,1087,650,000664,7,-1.11
65002,Kumar2,distance_55min,C57BL/6J,m,11637.44153,1093,650,000664,7,-1.73
65002,Kumar2,distance_55min,C57BL/6J,m,19749.45421,1103,650,000664,7,0.83
65002,Kumar2,distance_55min,C57BL/6J,m,15751.04488,1110,650,000664,7,-0.43
65002,Kumar2,distance_55min,C57BL/6J,m,17544.64787,1128,650,000664,7,0.14
65002,Kumar2,distance_55min,C57BL/6J,m,12608.15242,1129,650,000664,7,-1.42
65002,Kumar2,distance_55min,C57BL/6J,m,15962.67184,1130,650,000664,7,-0.36
65002,Kumar2,distance_55min,C57BL/6J,m,18724.4522,1141,650,000664,7,0.51
65002,Kumar2,distance_55min,C57BL/6J,m,12324.20737,1146,650,000664,7,-1.51
65002,Kumar2,distance_55min,C57BL/6J,m,15466.80472,1150,650,000664,7,-0.52
65002,Kumar2,distance_55min,C57BL/6J,m,12753.08929,1156,650,000664,7,-1.38
65002,Kumar2,distance_55min,C57BL/6J,m,23335.81908,1160,650,000664,7,1.97
65002,Kumar2,distance_55min,C57BL/6J,m,15069.83978,1161,650,000664,7,-0.65
65002,Kumar2,distance_55min,C57BL/6J,m,15305.84091,1173,650,000664,7,-0.57
65002,Kumar2,distance_55min,C57BL/6J,m,19991.87131,1176,650,000664,7,0.91
65002,Kumar2,distance_55min,C57BL/6J,m,15557.49597,1181,650,000664,7,-0.49
65002,Kumar2,distance_55min,C57BL/6J,m,20430.37589,1188,650,000664,7,1.05
65002,Kumar2,distance_55min,C57BL/6J,m,18317.33222,1191,650,000664,7,0.38
65002,Kumar2,distance_55min,C57BL/6J,m,25420.05095,121,650,000664,7,2.63
65002,Kumar2,distance_55min,C57BL/6J,m,19682.54208,1240,650,000664,7,0.81
65002,Kumar2,distance_55min,C57BL/6J,m,17401.25731,1250,650,000664,7,0.09
65002,Kumar2,distance_55min,C57BL/6J,m,14627.36684,1251,650,000664,7,-0.79
65002,Kumar2,distance_55min,C57BL/6J,m,17141.93624,1255,650,000664,7,0.01
65002,Kumar2,distance_55min,C57BL/6J,m,10859.17537,1256,650,000664,7,-1.98
65002,Kumar2,distance_55min,C57BL/6J,m,20054.58223,1262,650,000664,7,0.93
65002,Kumar2,distance_55min,C57BL/6J,m,18199.36906,1268,650,000664,7,0.34
65002,Kumar2,distance_55min,C57BL/6J,m,15716.45498,1274,650,000664,7,-0.44
65002,Kumar2,distance_55min,C57BL/6J,m,12934.4559,1282,650,000664,7,-1.32
65002,Kumar2,distance_55min,C57BL/6J,m,21272.11054,1285,650,000664,7,1.32
65002,Kumar2,distance_55min,C57BL/6J,m,15859.1526,1297,650,000664,7,-0.4
65002,Kumar2,distance_55min,C57BL/6J,m,19450.09377,1313,650,000664,7,0.74
65002,Kumar2,distance_55min,C57BL/6J,m,16724.6863,1314,650,000664,7,-0.12
65002,Kumar2,distance_55min,C57BL/6J,m,14168.51593,1326,650,000664,7,-0.93
65002,Kumar2,distance_55min,C57BL/6J,m,17260.65556,1336,650,000664,7,0.05
65002,Kumar2,distance_55min,C57BL/6J,m,20222.0128,1338,650,000664,7,0.98
65002,Kumar2,distance_55min,C57BL/6J,m,13549.19438,1363,650,000664,7,-1.13
65002,Kumar2,distance_55min,C57BL/6J,m,18024.4935,1367,650,000664,7,0.29
65002,Kumar2,distance_55min,C57BL/6J,m,16695.92026,1371,650,000664,7,-0.13
65002,Kumar2,distance_55min,C57BL/6J,m,8441.967425,1381,650,000664,7,-2.74
65002,Kumar2,distance_55min,C57BL/6J,m,14685.62148,1386,650,000664,7,-0.77
65002,Kumar2,distance_55min,C57BL/6J,m,18784.66652,1389,650,000664,7,0.53
65002,Kumar2,distance_55min,C57BL/6J,m,12795.72036,1391,650,000664,7,-1.36
65002,Kumar2,distance_55min,C57BL/6J,m,16242.71898,1411,650,000664,7,-0.27
65002,Kumar2,distance_55min,C57BL/6J,m,14429.76592,1419,650,000664,7,-0.85
65002,Kumar2,distance_55min,C57BL/6J,m,10614.34086,1431,650,000664,7,-2.05
65002,Kumar2,distance_55min,C57BL/6J,m,21127.15293,1434,650,000664,7,1.27
65002,Kumar2,distance_55min,C57BL/6J,m,17218.15783,1459,650,000664,7,0.03
65002,Kumar2,distance_55min,C57BL/6J,m,15521.08474,1468,650,000664,7,-0.5
65002,Kumar2,distance_55min,C57BL/6J,m,17737.15085,1470,650,000664,7,0.2
65002,Kumar2,distance_55min,C57BL/6J,m,10110.18242,1473,650,000664,7,-2.21
65002,Kumar2,distance_55min,C57BL/6J,m,15994.70686,1496,650,000664,7,-0.35
65002,Kumar2,distance_55min,C57BL/6J,m,15769.28155,1497,650,000664,7,-0.42
65002,Kumar2,distance_55min,C57BL/6J,m,14057.56975,1513,650,000664,7,-0.97
65002,Kumar2,distance_55min,C57BL/6J,m,13722.59806,1515,650,000664,7,-1.07
65002,Kumar2,distance_55min,C57BL/6J,m,11537.02186,1516,650,000664,7,-1.76
65002,Kumar2,distance_55min,C57BL/6J,m,16236.99464,1524,650,000664,7,-0.28
65002,Kumar2,distance_55min,C57BL/6J,m,22605.00392,1542,650,000664,7,1.74
65002,Kumar2,distance_55min,C57BL/6J,m,15609.568,1546,650,000664,7,-0.47
65002,Kumar2,distance_55min,C57BL/6J,m,18221.42666,1549,650,000664,7,0.35
65002,Kumar2,distance_55min,C57BL/6J,m,17098.10521,1556,650,000664,7,0.0
65002,Kumar2,distance_55min,C57BL/6J,m,14525.28008,1562,650,000664,7,-0.82
65002,Kumar2,distance_55min,C57BL/6J,m,19860.94441,1574,650,000664,7,0.87
65002,Kumar2,distance_55min,C57BL/6J,m,13108.17345,1577,650,000664,7,-1.27
65002,Kumar2,distance_55min,C57BL/6J,m,14206.8135,1588,650,000664,7,-0.92
65002,Kumar2,distance_55min,C57BL/6J,m,15800.50658,1597,650,000664,7,-0.41
65002,Kumar2,distance_55min,C57BL/6J,m,21931.90723,1598,650,000664,7,1.52
65002,Kumar2,distance_55min,C57BL/6J,m,18444.62828,1607,650,000664,7,0.42
65002,Kumar2,distance_55min,C57BL/6J,m,13486.35121,1613,650,000664,7,-1.15
65002,Kumar2,distance_55min,C57BL/6J,m,15351.70867,1615,650,000664,7,-0.56
65002,Kumar2,distance_55min,C57BL/6J,m,24943.15327,1624,650,000664,7,2.48
65002,Kumar2,distance_55min,C57BL/6J,m,14150.87723,168,650,000664,7,-0.94
65002,Kumar2,distance_55min,C57BL/6J,m,17965.71909,1692,650,000664,7,0.27
65002,Kumar2,distance_55min,C57BL/6J,m,19226.03859,1695,650,000664,7,0.67
65002,Kumar2,distance_55min,C57BL/6J,m,14629.06623,1697,650,000664,7,-0.78
65002,Kumar2,distance_55min,C57BL/6J,m,15559.07926,1731,650,000664,7,-0.49
65002,Kumar2,distance_55min,C57BL/6J,m,15162.41609,1734,650,000664,7,-0.62
65002,Kumar2,distance_55min,C57BL/6J,m,19807.08804,1736,650,000664,7,0.85
65002,Kumar2,distance_55min,C57BL/6J,m,15206.07863,1737,650,000664,7,-0.6
65002,Kumar2,distance_55min,C57BL/6J,m,15105.33527,1738,650,000664,7,-0.63
65002,Kumar2,distance_55min,C57BL/6J,m,15750.58625,1741,650,000664,7,-0.43
65002,Kumar2,distance_55min,C57BL/6J,m,18181.85105,1745,650,000664,7,0.34
65002,Kumar2,distance_55min,C57BL/6J,m,20796.25947,1750,650,000664,7,1.17
65002,Kumar2,distance_55min,C57BL/6J,m,17558.85469,1752,650,000664,7,0.14
65002,Kumar2,distance_55min,C57BL/6J,m,15644.30066,1753,650,000664,7,-0.46
65002,Kumar2,distance_55min,C57BL/6J,m,23281.19945,1754,650,000664,7,1.95
65002,Kumar2,distance_55min,C57BL/6J,m,17286.1844,1756,650,000664,7,0.06
65002,Kumar2,distance_55min,C57BL/6J,m,16971.71211,1759,650,000664,7,-0.04
65002,Kumar2,distance_55min,C57BL/6J,m,13109.57077,1766,650,000664,7,-1.27
65002,Kumar2,distance_55min,C57BL/6J,m,19339.95484,1768,650,000664,7,0.7
65002,Kumar2,distance_55min,C57BL/6J,m,14470.6388,1770,650,000664,7,-0.83
65002,Kumar2,distance_55min,C57BL/6J,m,11502.35024,1771,650,000664,7,-1.77
65002,Kumar2,distance_55min,C57BL/6J,m,15789.75952,1773,650,000664,7,-0.42
65002,Kumar2,distance_55min,C57BL/6J,m,20717.23453,1776,650,000664,7,1.14
65002,Kumar2,distance_55min,C57BL/6J,m,21979.49819,1790,650,000664,7,1.54
65002,Kumar2,distance_55min,C57BL/6J,m,16971.06643,1795,650,000664,7,-0.04
65002,Kumar2,distance_55min,C57BL/6J,m,13935.30534,1807,650,000664,7,-1.0
65002,Kumar2,distance_55min,C57BL/6J,m,14934.21236,1815,650,000664,7,-0.69
65002,Kumar2,distance_55min,C57BL/6J,m,15181.2873,1839,650,000664,7,-0.61
65002,Kumar2,distance_55min,C57BL/6J,m,11726.48963,1840,650,000664,7,-1.7
65002,Kumar2,distance_55min,C57BL/6J,m,16376.58965,1843,650,000664,7,-0.23
65002,Kumar2,distance_55min,C57BL/6J,m,18574.44287,213,650,000664,7,0.46
65002,Kumar2,distance_55min,C57BL/6J,m,17211.8031,214,650,000664,7,0.03
65002,Kumar2,distance_55min,C57BL/6J,m,17004.0042,241,650,000664,7,-0.03
65002,Kumar2,distance_55min,C57BL/6J,m,13769.21669,263,650,000664,7,-1.06
65002,Kumar2,distance_55min,C57BL/6J,m,15452.87118,304,650,000664,7,-0.52
65002,Kumar2,distance_55min,C57BL/6J,m,16096.69239,326,650,000664,7,-0.32
65002,Kumar2,distance_55min,C57BL/6J,m,13509.13397,386,650,000664,7,-1.14
65002,Kumar2,distance_55min,C57BL/6J,m,22484.31728,393,650,000664,7,1.7
65002,Kumar2,distance_55min,C57BL/6J,m,19476.37344,410,650,000664,7,0.75
65002,Kumar2,distance_55min,C57BL/6J,m,19676.3532,417,650,000664,7,0.81
65002,Kumar2,distance_55min,C57BL/6J,m,16449.05805,420,650,000664,7,-0.21
65002,Kumar2,distance_55min,C57BL/6J,m,15278.8885,424,650,000664,7,-0.58
65002,Kumar2,distance_55min,C57BL/6J,m,20392.21918,426,650,000664,7,1.04
65002,Kumar2,distance_55min,C57BL/6J,m,17672.07044,428,650,000664,7,0.18
65002,Kumar2,distance_55min,C57BL/6J,m,11307.38964,434,650,000664,7,-1.84
65002,Kumar2,distance_55min,C57BL/6J,m,16341.80874,441,650,000664,7,-0.24
65002,Kumar2,distance_55min,C57BL/6J,m,17043.11606,445,650,000664,7,-0.02
65002,Kumar2,distance_55min,C57BL/6J,m,24806.01292,448,650,000664,7,2.43
65002,Kumar2,distance_55min,C57BL/6J,m,14102.91959,449,650,000664,7,-0.95
65002,Kumar2,distance_55min,C57BL/6J,m,22436.8872,455,650,000664,7,1.68
65002,Kumar2,distance_55min,C57BL/6J,m,18189.47072,462,650,000664,7,0.34
65002,Kumar2,distance_55min,C57BL/6J,m,14853.53074,481,650,000664,7,-0.71
65002,Kumar2,distance_55min,C57BL/6J,m,20916.64626,482,650,000664,7,1.2
65002,Kumar2,distance_55min,C57BL/6J,m,18042.83332,490,650,000664,7,0.29
65002,Kumar2,distance_55min,C57BL/6J,m,15717.93856,497,650,000664,7,-0.44
65002,Kumar2,distance_55min,C57BL/6J,m,15848.43637,504,650,000664,7,-0.4
65002,Kumar2,distance_55min,C57BL/6J,m,14847.15493,506,650,000664,7,-0.72
65002,Kumar2,distance_55min,C57BL/6J,m,17418.17826,509,650,000664,7,0.1
65002,Kumar2,distance_55min,C57BL/6J,m,17439.00169,511,650,000664,7,0.1
65002,Kumar2,distance_55min,C57BL/6J,m,21510.29364,513,650,000664,7,1.39
65002,Kumar2,distance_55min,C57BL/6J,m,17564.883,514,650,000664,7,0.14
65002,Kumar2,distance_55min,C57BL/6J,m,20612.1612,520,650,000664,7,1.11
65002,Kumar2,distance_55min,C57BL/6J,m,17851.54345,527,650,000664,7,0.23
65002,Kumar2,distance_55min,C57BL/6J,m,18616.4236,533,650,000664,7,0.48
65002,Kumar2,distance_55min,C57BL/6J,m,17208.13628,540,650,000664,7,0.03
65002,Kumar2,distance_55min,C57BL/6J,m,26175.7697,548,650,000664,7,2.87
65002,Kumar2,distance_55min,C57BL/6J,m,16992.56103,557,650,000664,7,-0.04
65002,Kumar2,distance_55min,C57BL/6J,m,22924.18348,576,650,000664,7,1.84
65002,Kumar2,distance_55min,C57BL/6J,m,18247.06803,590,650,000664,7,0.36
65002,Kumar2,distance_55min,C57BL/6J,m,13127.52344,605,650,000664,7,-1.26
65002,Kumar2,distance_55min,C57BL/6J,m,14001.29159,606,650,000664,7,-0.98
65002,Kumar2,distance_55min,C57BL/6J,m,13711.22665,652,650,000664,7,-1.07
65002,Kumar2,distance_55min,C57BL/6J,m,20253.26797,659,650,000664,7,0.99
65002,Kumar2,distance_55min,C57BL/6J,m,16477.86084,668,650,000664,7,-0.2
65002,Kumar2,distance_55min,C57BL/6J,m,22631.43811,673,650,000664,7,1.75
65002,Kumar2,distance_55min,C57BL/6J,m,21351.27981,687,650,000664,7,1.34
65002,Kumar2,distance_55min,C57BL/6J,m,17254.35246,692,650,000664,7,0.05
65002,Kumar2,distance_55min,C57BL/6J,m,12101.47112,701,650,000664,7,-1.58
65002,Kumar2,distance_55min,C57BL/6J,m,15628.62828,703,650,000664,7,-0.47
65002,Kumar2,distance_55min,C57BL/6J,m,22100.86477,711,650,000664,7,1.58
65002,Kumar2,distance_55min,C57BL/6J,m,14366.52431,738,650,000664,7,-0.87
65002,Kumar2,distance_55min,C57BL/6J,m,17207.50118,739,650,000664,7,0.03
65002,Kumar2,distance_55min,C57BL/6J,m,21297.2317,74,650,000664,7,1.32
65002,Kumar2,distance_55min,C57BL/6J,m,15170.51678,742,650,000664,7,-0.61
65002,Kumar2,distance_55min,C57BL/6J,m,16583.43864,752,650,000664,7,-0.17
65002,Kumar2,distance_55min,C57BL/6J,m,21026.46179,754,650,000664,7,1.24
65002,Kumar2,distance_55min,C57BL/6J,m,17029.11095,768,650,000664,7,-0.03
65002,Kumar2,distance_55min,C57BL/6J,m,14383.66723,784,650,000664,7,-0.86
65002,Kumar2,distance_55min,C57BL/6J,m,18259.57063,79,650,000664,7,0.36
65002,Kumar2,distance_55min,C57BL/6J,m,16625.92804,792,650,000664,7,-0.15
65002,Kumar2,distance_55min,C57BL/6J,m,20137.03378,801,650,000664,7,0.96
65002,Kumar2,distance_55min,C57BL/6J,m,22700.71828,806,650,000664,7,1.77
65002,Kumar2,distance_55min,C57BL/6J,m,17512.90279,811,650,000664,7,0.13
65002,Kumar2,distance_55min,C57BL/6J,m,19862.0838,828,650,000664,7,0.87
65002,Kumar2,distance_55min,C57BL/6J,m,13242.77567,831,650,000664,7,-1.22
65002,Kumar2,distance_55min,C57BL/6J,m,18526.35389,862,650,000664,7,0.45
65002,Kumar2,distance_55min,C57BL/6J,m,17394.92868,869,650,000664,7,0.09
65002,Kumar2,distance_55min,C57BL/6J,m,14772.51131,876,650,000664,7,-0.74
65002,Kumar2,distance_55min,C57BL/6J,m,17115.85401,881,650,000664,7,0.0
65002,Kumar2,distance_55min,C57BL/6J,m,18798.52935,882,650,000664,7,0.53
65002,Kumar2,distance_55min,C57BL/6J,m,12430.68755,883,650,000664,7,-1.48
65002,Kumar2,distance_55min,C57BL/6J,m,20553.21474,885,650,000664,7,1.09
65002,Kumar2,distance_55min,C57BL/6J,m,16639.67702,891,650,000664,7,-0.15
65002,Kumar2,distance_55min,C57BL/6J,m,21491.41727,892,650,000664,7,1.39
65002,Kumar2,distance_55min,C57BL/6J,m,15251.55167,905,650,000664,7,-0.59
65002,Kumar2,distance_55min,C57BL/6J,m,23943.9701,923,650,000664,7,2.16
65002,Kumar2,distance_55min,C57BL/6J,m,19212.71623,931,650,000664,7,0.66
65002,Kumar2,distance_55min,C57BL/6J,m,13311.80555,932,650,000664,7,-1.2
65002,Kumar2,distance_55min,C57BL/6J,m,16227.7165,941,650,000664,7,-0.28
65002,Kumar2,distance_55min,C57BL/6J,m,17281.23762,942,650,000664,7,0.05
65002,Kumar2,distance_55min,C57BL/6J,m,16896.9526,946,650,000664,7,-0.07
65002,Kumar2,distance_55min,C57BL/6J,m,17502.66348,960,650,000664,7,0.12
65002,Kumar2,distance_55min,C57BL/6J,m,19804.16285,965,650,000664,7,0.85
65002,Kumar2,distance_55min,C57BL/6J,m,18918.51038,97,650,000664,7,0.57
65002,Kumar2,distance_55min,C57BL/6J,m,16648.42613,987,650,000664,7,-0.15
65002,Kumar2,distance_55min,C57BL/6J,m,18243.30172,993,650,000664,7,0.36
65002,Kumar2,distance_55min,C57BL/6J,m,16204.09863,995,650,000664,7,-0.29
65002,Kumar2,distance_55min,C57BL/6NJ,f,24637.93369,1586,650,005304,182,1.42
65002,Kumar2,distance_55min,C57BL/6NJ,f,21833.42302,1011,650,005304,182,0.78
65002,Kumar2,distance_55min,C57BL/6NJ,f,16109.63634,1071,650,005304,182,-0.52
65002,Kumar2,distance_55min,C57BL/6NJ,f,15203.80821,1081,650,005304,182,-0.73
65002,Kumar2,distance_55min,C57BL/6NJ,f,13195.75826,1120,650,005304,182,-1.18
65002,Kumar2,distance_55min,C57BL/6NJ,f,19213.65062,1124,650,005304,182,0.19
65002,Kumar2,distance_55min,C57BL/6NJ,f,15877.55429,1134,650,005304,182,-0.57
65002,Kumar2,distance_55min,C57BL/6NJ,f,18372.32083,118,650,005304,182,-0.01
65002,Kumar2,distance_55min,C57BL/6NJ,f,17439.95156,1204,650,005304,182,-0.22
65002,Kumar2,distance_55min,C57BL/6NJ,f,16256.35798,1216,650,005304,182,-0.49
65002,Kumar2,distance_55min,C57BL/6NJ,f,20973.51386,1233,650,005304,182,0.59
65002,Kumar2,distance_55min,C57BL/6NJ,f,21373.43363,1243,650,005304,182,0.68
65002,Kumar2,distance_55min,C57BL/6NJ,f,20379.11555,1254,650,005304,182,0.45
65002,Kumar2,distance_55min,C57BL/6NJ,f,22291.94821,1265,650,005304,182,0.89
65002,Kumar2,distance_55min,C57BL/6NJ,f,10971.28347,1277,650,005304,182,-1.69
65002,Kumar2,distance_55min,C57BL/6NJ,f,14783.94298,1287,650,005304,182,-0.82
65002,Kumar2,distance_55min,C57BL/6NJ,f,20501.3969,1288,650,005304,182,0.48
65002,Kumar2,distance_55min,C57BL/6NJ,f,19847.25362,132,650,005304,182,0.33
65002,Kumar2,distance_55min,C57BL/6NJ,f,19593.90979,1328,650,005304,182,0.27
65002,Kumar2,distance_55min,C57BL/6NJ,f,23349.61814,1334,650,005304,182,1.13
65002,Kumar2,distance_55min,C57BL/6NJ,f,16637.50229,1351,650,005304,182,-0.4
65002,Kumar2,distance_55min,C57BL/6NJ,f,16960.42104,1358,650,005304,182,-0.33
65002,Kumar2,distance_55min,C57BL/6NJ,f,23023.61692,1369,650,005304,182,1.05
65002,Kumar2,distance_55min,C57BL/6NJ,f,22731.0126,1372,650,005304,182,0.99
65002,Kumar2,distance_55min,C57BL/6NJ,f,15362.01296,1388,650,005304,182,-0.69
65002,Kumar2,distance_55min,C57BL/6NJ,f,20517.79942,141,650,005304,182,0.48
65002,Kumar2,distance_55min,C57BL/6NJ,f,28085.46254,1423,650,005304,182,2.2
65002,Kumar2,distance_55min,C57BL/6NJ,f,19872.55024,1426,650,005304,182,0.34
65002,Kumar2,distance_55min,C57BL/6NJ,f,22014.83757,1442,650,005304,182,0.82
