measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2924,Paigen1,ALT,SPRET/EiJ,m,75,13:39m,29,001146,39,-0.92
2924,Paigen1,ALT,SPRET/EiJ,m,102,14:39m,29,001146,39,-0.56
2924,Paigen1,ALT,SWR/J,f,240,2:12f,29,000689,12,-0.20
2924,Paigen1,ALT,SWR/J,f,222,10:12f,29,000689,12,-0.66
2924,Paigen1,ALT,SWR/J,f,279,5:12f,29,000689,12,0.80
2924,Paigen1,ALT,SWR/J,f,288,3:12f,29,000689,12,1.03
2924,Paigen1,ALT,SWR/J,f,231,6:12f,29,000689,12,-0.43
2924,Paigen1,ALT,SWR/J,f,199,4:12f,29,000689,12,-1.24
2924,Paigen1,ALT,SWR/J,f,225,1:12f,29,000689,12,-0.58
2924,Paigen1,ALT,SWR/J,f,320,7:12f,29,000689,12,1.85
2924,Paigen1,ALT,SWR/J,f,225,8:12f,29,000689,12,-0.58
2924,Paigen1,ALT,SWR/J,m,313,12:12m,29,000689,12,1.07
2924,Paigen1,ALT,SWR/J,m,273,21:12m,29,000689,12,0.56
2924,Paigen1,ALT,SWR/J,m,194,14:12m,29,000689,12,-0.46
2924,Paigen1,ALT,SWR/J,m,298,15:12m,29,000689,12,0.88
2924,Paigen1,ALT,SWR/J,m,119,11:12m,29,000689,12,-1.42
2924,Paigen1,ALT,SWR/J,m,197,23:12m,29,000689,12,-0.42
2924,Paigen1,ALT,SWR/J,m,306,13:12m,29,000689,12,0.98
2924,Paigen1,ALT,SWR/J,m,138,22:12m,29,000689,12,-1.18
2924,Paigen1,ALT,WSB/EiJ,f,145,8:42f,29,001145,42,-0.23
2924,Paigen1,ALT,WSB/EiJ,f,94,3:42f,29,001145,42,-0.91
2924,Paigen1,ALT,WSB/EiJ,f,131,4:42f,29,001145,42,-0.42
2924,Paigen1,ALT,WSB/EiJ,f,308,5:42f,29,001145,42,1.95
2924,Paigen1,ALT,WSB/EiJ,f,100,1:42f,29,001145,42,-0.83
2924,Paigen1,ALT,WSB/EiJ,f,147,2:42f,29,001145,42,-0.20
2924,Paigen1,ALT,WSB/EiJ,f,210,7:42f,29,001145,42,0.64
2924,Paigen1,ALT,WSB/EiJ,m,464,16:42m,29,001145,42,-0.24
2924,Paigen1,ALT,WSB/EiJ,m,610,15:42m,29,001145,42,0.39
2924,Paigen1,ALT,WSB/EiJ,m,368,17:42m,29,001145,42,-0.66
2924,Paigen1,ALT,WSB/EiJ,m,413,19:42m,29,001145,42,-0.46
2924,Paigen1,ALT,WSB/EiJ,m,752,14:42m,29,001145,42,1.01
2924,Paigen1,ALT,WSB/EiJ,m,79,12:42m,29,001145,42,-1.91
2924,Paigen1,ALT,WSB/EiJ,m,860,13:42m,29,001145,42,1.47
2924,Paigen1,ALT,WSB/EiJ,m,492,11:42m,29,001145,42,-0.12
2924,Paigen1,ALT,WSB/EiJ,m,642,18:42m,29,001145,42,0.53
2924,Paigen1,ALT,YBR/EiJ,f,28,5:75f,29,000933,75,-1.37
2924,Paigen1,ALT,YBR/EiJ,f,33,3:75f,29,000933,75,0.06
2924,Paigen1,ALT,YBR/EiJ,f,31,2:75f,29,000933,75,-0.52
2924,Paigen1,ALT,YBR/EiJ,f,37,4:75f,29,000933,75,1.20
2924,Paigen1,ALT,YBR/EiJ,f,35,1:75f,29,000933,75,0.63
