measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02119,X238,1016,009376,70,1.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01983,X239,1016,009376,70,1.86
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02603,X24,1016,009376,70,-0.84
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02099,X240,1016,009376,70,1.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0194,X242,1016,009376,70,2.04
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0239,X243,1016,009376,70,0.08
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02474,X244,1016,009376,70,-0.28
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02187,X246,1016,009376,70,0.97
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0218,X247,1016,009376,70,1.0
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02125,X248,1016,009376,70,1.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01987,X249,1016,009376,70,1.84
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02131,X25,1016,009376,70,1.21
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02848,X250,1016,009376,70,-1.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02377,X251,1016,009376,70,0.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0215,X252,1016,009376,70,1.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02224,X253,1016,009376,70,0.81
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02655,X254,1016,009376,70,-1.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02241,X255,1016,009376,70,0.73
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02141,X256,1016,009376,70,1.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02387,X257,1016,009376,70,0.1
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02461,X258,1016,009376,70,-0.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0184,X260,1016,009376,70,2.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02447,X261,1016,009376,70,-0.16
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02163,X262,1016,009376,70,1.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01759,X263,1016,009376,70,2.83
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02362,X265,1016,009376,70,0.21
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02403,X266,1016,009376,70,0.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02189,X267,1016,009376,70,0.96
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02264,X268,1016,009376,70,0.63
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02238,X269,1016,009376,70,0.75
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02232,X27,1016,009376,70,0.77
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02331,X270,1016,009376,70,0.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02625,X271,1016,009376,70,-0.94
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02422,X272,1016,009376,70,-0.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02669,X273,1016,009376,70,-1.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02116,X275,1016,009376,70,1.28
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02205,X278,1016,009376,70,0.89
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0185,X279,1016,009376,70,2.43
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02089,X28,1016,009376,70,1.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02404,X281,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02213,X29,1016,009376,70,0.85
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02079,X3,1016,009376,70,1.44
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0287,X30,1016,009376,70,-2.0
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02017,X33,1016,009376,70,1.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.022,X34,1016,009376,70,0.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02091,X35,1016,009376,70,1.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02283,X36,1016,009376,70,0.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02263,X361,1016,009376,70,0.64
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02821,X362,1016,009376,70,-1.79
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02063,X363,1016,009376,70,1.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02062,X364,1016,009376,70,1.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02317,X365,1016,009376,70,0.4
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02353,X367,1016,009376,70,0.25
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02609,X368,1016,009376,70,-0.87
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02837,X369,1016,009376,70,-1.86
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0219,X37,1016,009376,70,0.95
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02214,X370,1016,009376,70,0.85
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02502,X371,1016,009376,70,-0.4
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02371,X372,1016,009376,70,0.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02286,X376,1016,009376,70,0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02124,X378,1016,009376,70,1.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02009,X379,1016,009376,70,1.74
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02286,X38,1016,009376,70,0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0215,X380,1016,009376,70,1.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02461,X381,1016,009376,70,-0.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02493,X383,1016,009376,70,-0.36
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02467,X384,1016,009376,70,-0.25
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02051,X385,1016,009376,70,1.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02324,X386,1016,009376,70,0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02605,X387,1016,009376,70,-0.85
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02494,X388,1016,009376,70,-0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02678,X389,1016,009376,70,-1.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02069,X39,1016,009376,70,1.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02268,X390,1016,009376,70,0.62
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02716,X391,1016,009376,70,-1.33
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02654,X392,1016,009376,70,-1.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02053,X393,1016,009376,70,1.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02499,X394,1016,009376,70,-0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02285,X395,1016,009376,70,0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0205,X396,1016,009376,70,1.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02757,X397,1016,009376,70,-1.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02214,X398,1016,009376,70,0.85
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.027,X399,1016,009376,70,-1.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.022,X4,1016,009376,70,0.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02359,X40,1016,009376,70,0.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02185,X400,1016,009376,70,0.98
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02125,X401,1016,009376,70,1.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02674,X402,1016,009376,70,-1.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02358,X403,1016,009376,70,0.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02209,X404,1016,009376,70,0.87
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02455,X406,1016,009376,70,-0.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02604,X407,1016,009376,70,-0.85
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02533,X409,1016,009376,70,-0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02665,X41,1016,009376,70,-1.11
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0261,X410,1016,009376,70,-0.87
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01971,X412,1016,009376,70,1.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02488,X414,1016,009376,70,-0.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02223,X415,1016,009376,70,0.81
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02471,X416,1016,009376,70,-0.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02338,X417,1016,009376,70,0.31
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02489,X418,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02276,X42,1016,009376,70,0.58
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02201,X422,1016,009376,70,0.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02248,X423,1016,009376,70,0.7
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02047,X424,1016,009376,70,1.58
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01934,X426,1016,009376,70,2.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02523,X428,1016,009376,70,-0.49
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02317,X43,1016,009376,70,0.4
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02246,X430,1016,009376,70,0.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02102,X431,1016,009376,70,1.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01824,X432,1016,009376,70,2.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02247,X433,1016,009376,70,0.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02295,X434,1016,009376,70,0.5
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02528,X435,1016,009376,70,-0.52
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02117,X44,1016,009376,70,1.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02423,X441,1016,009376,70,-0.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01891,X442,1016,009376,70,2.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02201,X444,1016,009376,70,0.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02653,X445,1016,009376,70,-1.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02134,X447,1016,009376,70,1.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02303,X448,1016,009376,70,0.46
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02599,X449,1016,009376,70,-0.82
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02179,X45,1016,009376,70,1.0
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02331,X450,1016,009376,70,0.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02181,X451,1016,009376,70,0.99
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02375,X452,1016,009376,70,0.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02264,X454,1016,009376,70,0.63
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02393,X456,1016,009376,70,0.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02603,X46,1016,009376,70,-0.84
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02172,X460,1016,009376,70,1.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02433,X461,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0247,X462,1016,009376,70,-0.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02343,X463,1016,009376,70,0.29
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02119,X465,1016,009376,70,1.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0194,X467,1016,009376,70,2.04
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02527,X468,1016,009376,70,-0.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02185,X47,1016,009376,70,0.98
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02585,X470,1016,009376,70,-0.76
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02233,X471,1016,009376,70,0.77
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02483,X48,1016,009376,70,-0.32
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02301,X49,1016,009376,70,0.47
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02655,X5,1016,009376,70,-1.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02388,X50,1016,009376,70,0.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02305,X6,1016,009376,70,0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02252,X7,1016,009376,70,0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02125,X8,1016,009376,70,1.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02116,X9,1016,009376,70,1.28
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02875,DO100,1016,009376,70,-1.76
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02508,DO141,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02418,DO142,1016,009376,70,0.34
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02702,DO144,1016,009376,70,-0.97
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02652,DO145,1016,009376,70,-0.74
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02416,DO146,1016,009376,70,0.35
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02531,DO147,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02295,DO148,1016,009376,70,0.9
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02692,DO149,1016,009376,70,-0.92
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02568,DO150,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02677,DO151,1016,009376,70,-0.85
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02569,DO152,1016,009376,70,-0.36
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02592,DO153,1016,009376,70,-0.46
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02557,DO155,1016,009376,70,-0.3
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02477,DO156,1016,009376,70,0.07
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02824,DO157,1016,009376,70,-1.53
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02636,DO158,1016,009376,70,-0.66
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02442,DO159,1016,009376,70,0.23
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02305,DO160,1016,009376,70,0.85
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0208,DO176,1016,009376,70,1.89
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02551,DO177,1016,009376,70,-0.27
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02511,DO178,1016,009376,70,-0.09
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02405,DO179,1016,009376,70,0.4
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02532,DO180,1016,009376,70,-0.19
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02353,DO181,1016,009376,70,0.63
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02376,DO182,1016,009376,70,0.53
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02544,DO183,1016,009376,70,-0.24
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02454,DO184,1016,009376,70,0.17
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02796,DO185,1016,009376,70,-1.4
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02517,DO186,1016,009376,70,-0.12
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02304,DO187,1016,009376,70,0.86
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02507,DO188,1016,009376,70,-0.07
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0253,DO189,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02569,DO190,1016,009376,70,-0.36
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02402,DO206,1016,009376,70,0.41
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02775,DO207,1016,009376,70,-1.3
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02486,DO208,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02689,DO209,1016,009376,70,-0.91
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02508,DO210,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02122,DO211,1016,009376,70,1.69
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02697,DO212,1016,009376,70,-0.94
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02459,DO213,1016,009376,70,0.15
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.03025,DO214,1016,009376,70,-2.45
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02588,DO215,1016,009376,70,-0.44
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02641,DO216,1016,009376,70,-0.69
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02522,DO218,1016,009376,70,-0.14
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02437,DO219,1016,009376,70,0.25
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.03093,DO220,1016,009376,70,-2.76
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02319,DO221,1016,009376,70,0.79
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02622,DO222,1016,009376,70,-0.6
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02699,DO223,1016,009376,70,-0.95
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02974,DO224,1016,009376,70,-2.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02584,DO225,1016,009376,70,-0.43
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02718,DO236,1016,009376,70,-1.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02444,DO237,1016,009376,70,0.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02395,DO238,1016,009376,70,0.44
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02695,DO239,1016,009376,70,-0.94
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02792,DO240,1016,009376,70,-1.38
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02634,DO241,1016,009376,70,-0.66
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02719,DO242,1016,009376,70,-1.05
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02624,DO243,1016,009376,70,-0.61
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02792,DO244,1016,009376,70,-1.38
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02526,DO245,1016,009376,70,-0.16
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02654,DO246,1016,009376,70,-0.75
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02397,DO247,1016,009376,70,0.43
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02741,DO248,1016,009376,70,-1.15
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02485,DO249,1016,009376,70,0.03
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02512,DO250,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02508,DO261,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02509,DO262,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02191,DO263,1016,009376,70,1.38
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02368,DO264,1016,009376,70,0.57
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02726,DO265,1016,009376,70,-1.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02714,DO266,1016,009376,70,-1.02
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02529,DO267,1016,009376,70,-0.17
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02833,DO268,1016,009376,70,-1.57
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02937,DO269,1016,009376,70,-2.05
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02648,DO270,1016,009376,70,-0.72
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02424,DO286,1016,009376,70,0.31
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02726,DO287,1016,009376,70,-1.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02593,DO288,1016,009376,70,-0.47
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02392,DO289,1016,009376,70,0.46
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02277,DO290,1016,009376,70,0.98
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.025,DO291,1016,009376,70,-0.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02398,DO292,1016,009376,70,0.43
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02883,DO295,1016,009376,70,-1.8
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02506,DO311,1016,009376,70,-0.07
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02086,DO312,1016,009376,70,1.86
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02259,DO313,1016,009376,70,1.07
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0255,DO314,1016,009376,70,-0.27
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02323,DO315,1016,009376,70,0.77
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02187,DO316,1016,009376,70,1.4
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02649,DO317,1016,009376,70,-0.72
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0293,DO318,1016,009376,70,-2.01
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02235,DO319,1016,009376,70,1.18
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02505,DO320,1016,009376,70,-0.06
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02592,DO371,1016,009376,70,-0.46
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0318,DO372,1016,009376,70,-3.16
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02513,DO373,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02359,DO374,1016,009376,70,0.61
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02485,DO375,1016,009376,70,0.03
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0252,DO376,1016,009376,70,-0.13
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02554,DO377,1016,009376,70,-0.29
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02938,DO378,1016,009376,70,-2.05
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02527,DO380,1016,009376,70,-0.16
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02476,DO381,1016,009376,70,0.07
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02732,DO382,1016,009376,70,-1.11
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02776,DO383,1016,009376,70,-1.31
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02564,DO384,1016,009376,70,-0.33
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02412,DO385,1016,009376,70,0.36
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02172,DO386,1016,009376,70,1.47
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02559,DO387,1016,009376,70,-0.31
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02829,DO388,1016,009376,70,-1.55
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02881,DO389,1016,009376,70,-1.79
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02734,DO390,1016,009376,70,-1.11
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.01964,DO391,1016,009376,70,2.42
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02409,DO392,1016,009376,70,0.38
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02298,DO393,1016,009376,70,0.89
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02552,DO394,1016,009376,70,-0.28
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02564,DO395,1016,009376,70,-0.33
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02494,DO396,1016,009376,70,-0.01
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02756,DO397,1016,009376,70,-1.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02462,DO398,1016,009376,70,0.13
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02756,DO399,1016,009376,70,-1.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02443,DO400,1016,009376,70,0.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02911,DO401,1016,009376,70,-1.93
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02691,DO402,1016,009376,70,-0.92
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0248,DO403,1016,009376,70,0.05
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02581,DO404,1016,009376,70,-0.41
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02588,DO405,1016,009376,70,-0.44
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02349,DO406,1016,009376,70,0.65
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02314,DO407,1016,009376,70,0.81
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0236,DO408,1016,009376,70,0.6
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02567,DO409,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02432,DO410,1016,009376,70,0.27
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02407,DO411,1016,009376,70,0.39
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02895,DO412,1016,009376,70,-1.85
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02578,DO413,1016,009376,70,-0.4
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02372,DO414,1016,009376,70,0.55
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0269,DO415,1016,009376,70,-0.91
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02741,DO416,1016,009376,70,-1.15
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02305,DO417,1016,009376,70,0.85
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02427,DO418,1016,009376,70,0.29
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02646,DO419,1016,009376,70,-0.71
