measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1173.0,1441_C57BL/6NJ_F,1051,005304,182,1.19
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1016.0,1009_C57BL/6NJ_F,1051,005304,182,-0.48
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1144.0,1010_C57BL/6NJ_F,1051,005304,182,0.89
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1133.0,1011_C57BL/6NJ_F,1051,005304,182,0.77
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1012.0,1042_C57BL/6NJ_F,1051,005304,182,-0.52
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1063.0,1043_C57BL/6NJ_F,1051,005304,182,0.02
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1054.0,1044_C57BL/6NJ_F,1051,005304,182,-0.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1059.0,1045_C57BL/6NJ_F,1051,005304,182,-0.02
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,850.9,1046_C57BL/6NJ_F,1051,005304,182,-2.23
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1012.0,1047_C57BL/6NJ_F,1051,005304,182,-0.52
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1115.0,1048_C57BL/6NJ_F,1051,005304,182,0.58
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1056.0,1049_C57BL/6NJ_F,1051,005304,182,-0.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1147.0,1050_C57BL/6NJ_F,1051,005304,182,0.92
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,734.1,1083_C57BL/6NJ_F,1051,005304,182,-3.47
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1141.0,1084_C57BL/6NJ_F,1051,005304,182,0.85
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1079.0,1085_C57BL/6NJ_F,1051,005304,182,0.19
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1086.0,1092_C57BL/6NJ_F,1051,005304,182,0.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,991.2,1125_C57BL/6NJ_F,1051,005304,182,-0.74
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1135.0,1159_C57BL/6NJ_F,1051,005304,182,0.79
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1117.0,1160_C57BL/6NJ_F,1051,005304,182,0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,695.4,1328_C57BL/6NJ_F,1051,005304,182,-3.89
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1058.0,1329_C57BL/6NJ_F,1051,005304,182,-0.03
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1081.0,1330_C57BL/6NJ_F,1051,005304,182,0.22
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1171.0,1394_C57BL/6NJ_F,1051,005304,182,1.17
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1158.0,1395_C57BL/6NJ_F,1051,005304,182,1.03
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1107.0,1396_C57BL/6NJ_F,1051,005304,182,0.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,998.3,1397_C57BL/6NJ_F,1051,005304,182,-0.66
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1054.0,1399_C57BL/6NJ_F,1051,005304,182,-0.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1146.0,1400_C57BL/6NJ_F,1051,005304,182,0.91
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,921.1,1401_C57BL/6NJ_F,1051,005304,182,-1.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1132.0,1402_C57BL/6NJ_F,1051,005304,182,0.76
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1144.0,1404_C57BL/6NJ_F,1051,005304,182,0.89
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1163.0,1405_C57BL/6NJ_F,1051,005304,182,1.09
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1108.0,1406_C57BL/6NJ_F,1051,005304,182,0.5
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1046.0,1442_C57BL/6NJ_F,1051,005304,182,-0.16
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1106.0,1456_C57BL/6NJ_F,1051,005304,182,0.48
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1101.0,1457_C57BL/6NJ_F,1051,005304,182,0.43
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1157.0,1458_C57BL/6NJ_F,1051,005304,182,1.02
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1088.0,1459_C57BL/6NJ_F,1051,005304,182,0.29
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,970.8,1460_C57BL/6NJ_F,1051,005304,182,-0.96
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1087.0,1461_C57BL/6NJ_F,1051,005304,182,0.28
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1126.0,1462_C57BL/6NJ_F,1051,005304,182,0.69
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1169.0,1463_C57BL/6NJ_F,1051,005304,182,1.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1171.0,1464_C57BL/6NJ_F,1051,005304,182,1.17
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1154.0,1465_C57BL/6NJ_F,1051,005304,182,0.99
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,925.9,1466_C57BL/6NJ_F,1051,005304,182,-1.43
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1060.0,1467_C57BL/6NJ_F,1051,005304,182,-0.01
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,858.0,1468_C57BL/6NJ_F,1051,005304,182,-2.16
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1117.0,1469_C57BL/6NJ_F,1051,005304,182,0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1019.0,1490_C57BL/6NJ_F,1051,005304,182,-0.44
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1081.0,1491_C57BL/6NJ_F,1051,005304,182,0.22
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1088.0,1499_C57BL/6NJ_F,1051,005304,182,0.29
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1028.0,1500_C57BL/6NJ_F,1051,005304,182,-0.35
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1009.0,1513_C57BL/6NJ_F,1051,005304,182,-0.55
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1127.0,1534_C57BL/6NJ_F,1051,005304,182,0.7
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1037.0,1535_C57BL/6NJ_F,1051,005304,182,-0.25
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1108.0,1536_C57BL/6NJ_F,1051,005304,182,0.5
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1059.0,1540_C57BL/6NJ_F,1051,005304,182,-0.02
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1067.0,1546_C57BL/6NJ_F,1051,005304,182,0.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1120.0,1547_C57BL/6NJ_F,1051,005304,182,0.63
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1129.0,1548_C57BL/6NJ_F,1051,005304,182,0.73
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1162.0,1549_C57BL/6NJ_F,1051,005304,182,1.08
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1024.0,1558_C57BL/6NJ_F,1051,005304,182,-0.39
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1065.0,1559_C57BL/6NJ_F,1051,005304,182,0.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1155.0,1560_C57BL/6NJ_F,1051,005304,182,1.0
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1184.0,1564_C57BL/6NJ_F,1051,005304,182,1.31
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1166.0,1565_C57BL/6NJ_F,1051,005304,182,1.12
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1130.0,1578_C57BL/6NJ_F,1051,005304,182,0.74
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,979.4,1579_C57BL/6NJ_F,1051,005304,182,-0.87
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1059.0,1580_C57BL/6NJ_F,1051,005304,182,-0.02
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1112.0,1581_C57BL/6NJ_F,1051,005304,182,0.55
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1086.0,1765_C57BL/6NJ_F,1051,005304,182,0.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,958.7,1766_C57BL/6NJ_F,1051,005304,182,-1.09
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1044.0,1767_C57BL/6NJ_F,1051,005304,182,-0.18
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1155.0,1778_C57BL/6NJ_F,1051,005304,182,1.0
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,962.0,1779_C57BL/6NJ_F,1051,005304,182,-1.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1129.0,1781_C57BL/6NJ_F,1051,005304,182,0.73
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1124.0,1782_C57BL/6NJ_F,1051,005304,182,0.67
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,921.6,1783_C57BL/6NJ_F,1051,005304,182,-1.48
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1164.0,1801_C57BL/6NJ_F,1051,005304,182,1.1
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1159.0,1810_C57BL/6NJ_F,1051,005304,182,1.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1068.0,1811_C57BL/6NJ_F,1051,005304,182,0.08
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1132.0,1814_C57BL/6NJ_F,1051,005304,182,0.76
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1079.0,1815_C57BL/6NJ_F,1051,005304,182,0.19
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1162.0,1816_C57BL/6NJ_F,1051,005304,182,1.08
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,833.3,1817_C57BL/6NJ_F,1051,005304,182,-2.42
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1012.0,1882_C57BL/6NJ_F,1051,005304,182,-0.52
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1062.0,1883_C57BL/6NJ_F,1051,005304,182,0.01
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1156.0,1884_C57BL/6NJ_F,1051,005304,182,1.01
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1053.0,1885_C57BL/6NJ_F,1051,005304,182,-0.08
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1124.0,1886_C57BL/6NJ_F,1051,005304,182,0.67
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1155.0,1887_C57BL/6NJ_F,1051,005304,182,1.0
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1117.0,1888_C57BL/6NJ_F,1051,005304,182,0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1098.0,1889_C57BL/6NJ_F,1051,005304,182,0.4
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,772.7,1891_C57BL/6NJ_F,1051,005304,182,-3.06
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,926.5,1892_C57BL/6NJ_F,1051,005304,182,-1.43
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1051.0,1893_C57BL/6NJ_F,1051,005304,182,-0.1
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,994.5,1894_C57BL/6NJ_F,1051,005304,182,-0.7
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1041.0,1932_C57BL/6NJ_F,1051,005304,182,-0.21
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1112.0,1933_C57BL/6NJ_F,1051,005304,182,0.55
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1008.0,1938_C57BL/6NJ_F,1051,005304,182,-0.56
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1189.0,1964_C57BL/6NJ_F,1051,005304,182,1.36
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1114.0,1971_C57BL/6NJ_F,1051,005304,182,0.57
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1053.0,1972_C57BL/6NJ_F,1051,005304,182,-0.08
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,970.1,1980_C57BL/6NJ_F,1051,005304,182,-0.96
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1033.0,1981_C57BL/6NJ_F,1051,005304,182,-0.29
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,982.5,1982_C57BL/6NJ_F,1051,005304,182,-0.83
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,988.8,1983_C57BL/6NJ_F,1051,005304,182,-0.77
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,790.0,1984_C57BL/6NJ_F,1051,005304,182,-2.88
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1031.0,1985_C57BL/6NJ_F,1051,005304,182,-0.32
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1041.0,1986_C57BL/6NJ_F,1051,005304,182,-0.21
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,920.4,1992_C57BL/6NJ_F,1051,005304,182,-1.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1142.0,1993_C57BL/6NJ_F,1051,005304,182,0.86
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1159.0,1994_C57BL/6NJ_F,1051,005304,182,1.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1092.0,1996_C57BL/6NJ_F,1051,005304,182,0.33
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1149.0,2008_C57BL/6NJ_F,1051,005304,182,0.94
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1094.0,2009_C57BL/6NJ_F,1051,005304,182,0.35
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1080.0,2176_C57BL/6NJ_F,1051,005304,182,0.2
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,974.3,2177_C57BL/6NJ_F,1051,005304,182,-0.92
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1027.0,2199_C57BL/6NJ_F,1051,005304,182,-0.36
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,939.3,2200_C57BL/6NJ_F,1051,005304,182,-1.29
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1125.0,2201_C57BL/6NJ_F,1051,005304,182,0.68
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1118.0,2202_C57BL/6NJ_F,1051,005304,182,0.61
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,988.2,2204_C57BL/6NJ_F,1051,005304,182,-0.77
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1005.0,2205_C57BL/6NJ_F,1051,005304,182,-0.59
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,865.8,2206_C57BL/6NJ_F,1051,005304,182,-2.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1059.0,2222_C57BL/6NJ_F,1051,005304,182,-0.02
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1180.0,2223_C57BL/6NJ_F,1051,005304,182,1.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1022.0,2235_C57BL/6NJ_F,1051,005304,182,-0.41
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1004.0,2236_C57BL/6NJ_F,1051,005304,182,-0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1139.0,2237_C57BL/6NJ_F,1051,005304,182,0.83
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1022.0,2238_C57BL/6NJ_F,1051,005304,182,-0.41
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1100.0,2245_C57BL/6NJ_F,1051,005304,182,0.42
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1152.0,2246_C57BL/6NJ_F,1051,005304,182,0.97
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1102.0,2263_C57BL/6NJ_F,1051,005304,182,0.44
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,894.8,2264_C57BL/6NJ_F,1051,005304,182,-1.76
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1049.0,2265_C57BL/6NJ_F,1051,005304,182,-0.12
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1125.0,2272_C57BL/6NJ_F,1051,005304,182,0.68
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1152.0,2273_C57BL/6NJ_F,1051,005304,182,0.97
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1078.0,2274_C57BL/6NJ_F,1051,005304,182,0.18
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1107.0,2275_C57BL/6NJ_F,1051,005304,182,0.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1117.0,2313_C57BL/6NJ_F,1051,005304,182,0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1033.0,2314_C57BL/6NJ_F,1051,005304,182,-0.29
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,956.8,2315_C57BL/6NJ_F,1051,005304,182,-1.11
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1102.0,2316_C57BL/6NJ_F,1051,005304,182,0.44
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,880.6,2363_C57BL/6NJ_F,1051,005304,182,-1.92
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1097.0,2364_C57BL/6NJ_F,1051,005304,182,0.39
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,903.6,2376_C57BL/6NJ_F,1051,005304,182,-1.67
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1164.0,2403_C57BL/6NJ_F,1051,005304,182,1.1
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1169.0,2404_C57BL/6NJ_F,1051,005304,182,1.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,934.9,2405_C57BL/6NJ_F,1051,005304,182,-1.34
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1161.0,2415_C57BL/6NJ_F,1051,005304,182,1.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1101.0,2427_C57BL/6NJ_F,1051,005304,182,0.43
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1148.0,2432_C57BL/6NJ_F,1051,005304,182,0.93
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,876.4,2436_C57BL/6NJ_F,1051,005304,182,-1.96
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,886.1,2440_C57BL/6NJ_F,1051,005304,182,-1.86
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,930.5,247_C57BL/6NJ_F,1051,005304,182,-1.39
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1022.0,248_C57BL/6NJ_F,1051,005304,182,-0.41
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1041.0,296_C57BL/6NJ_F,1051,005304,182,-0.21
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1025.0,297_C57BL/6NJ_F,1051,005304,182,-0.38
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1146.0,298_C57BL/6NJ_F,1051,005304,182,0.91
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1136.0,299_C57BL/6NJ_F,1051,005304,182,0.8
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1131.0,300_C57BL/6NJ_F,1051,005304,182,0.75
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1067.0,301_C57BL/6NJ_F,1051,005304,182,0.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1081.0,302_C57BL/6NJ_F,1051,005304,182,0.22
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1106.0,303_C57BL/6NJ_F,1051,005304,182,0.48
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1084.0,310_C57BL/6NJ_F,1051,005304,182,0.25
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1056.0,324_C57BL/6NJ_F,1051,005304,182,-0.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1020.0,325_C57BL/6NJ_F,1051,005304,182,-0.43
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,979.2,364_C57BL/6NJ_F,1051,005304,182,-0.87
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,793.2,365_C57BL/6NJ_F,1051,005304,182,-2.85
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1050.0,366_C57BL/6NJ_F,1051,005304,182,-0.11
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1039.0,367_C57BL/6NJ_F,1051,005304,182,-0.23
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1083.0,588_C57BL/6NJ_F,1051,005304,182,0.24
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1120.0,589_C57BL/6NJ_F,1051,005304,182,0.63
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1097.0,594_C57BL/6NJ_F,1051,005304,182,0.39
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,944.0,595_C57BL/6NJ_F,1051,005304,182,-1.24
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,784.7,596_C57BL/6NJ_F,1051,005304,182,-2.94
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1119.0,612_C57BL/6NJ_F,1051,005304,182,0.62
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1144.0,682_C57BL/6NJ_F,1051,005304,182,0.89
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1143.0,683_C57BL/6NJ_F,1051,005304,182,0.87
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1025.0,684_C57BL/6NJ_F,1051,005304,182,-0.38
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1145.0,685_C57BL/6NJ_F,1051,005304,182,0.9
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1135.0,686_C57BL/6NJ_F,1051,005304,182,0.79
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1025.0,687_C57BL/6NJ_F,1051,005304,182,-0.38
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1093.0,688_C57BL/6NJ_F,1051,005304,182,0.34
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1034.0,689_C57BL/6NJ_F,1051,005304,182,-0.28
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1188.0,696_C57BL/6NJ_F,1051,005304,182,1.35
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1126.0,697_C57BL/6NJ_F,1051,005304,182,0.69
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1079.0,714_C57BL/6NJ_F,1051,005304,182,0.19
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1154.0,715_C57BL/6NJ_F,1051,005304,182,0.99
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1014.0,722_C57BL/6NJ_F,1051,005304,182,-0.5
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1128.0,736_C57BL/6NJ_F,1051,005304,182,0.72
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1141.0,737_C57BL/6NJ_F,1051,005304,182,0.85
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,972.8,748_C57BL/6NJ_F,1051,005304,182,-0.94
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1085.0,751_C57BL/6NJ_F,1051,005304,182,0.26
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1103.0,752_C57BL/6NJ_F,1051,005304,182,0.45
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1102.0,758_C57BL/6NJ_F,1051,005304,182,0.44
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1074.0,759_C57BL/6NJ_F,1051,005304,182,0.14
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1108.0,760_C57BL/6NJ_F,1051,005304,182,0.5
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1021.0,973_C57BL/6NJ_F,1051,005304,182,-0.42
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1109.0,974_C57BL/6NJ_F,1051,005304,182,0.51
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1101.0,975_C57BL/6NJ_F,1051,005304,182,0.43
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1060.0,976_C57BL/6NJ_F,1051,005304,182,-0.01
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,863.0,981_C57BL/6NJ_F,1051,005304,182,-2.1
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,826.4,982_C57BL/6NJ_F,1051,005304,182,-2.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1152.0,987_C57BL/6NJ_F,1051,005304,182,0.97
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1049.0,988_C57BL/6NJ_F,1051,005304,182,-0.12
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1166.0,989_C57BL/6NJ_F,1051,005304,182,1.12
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1113.0,990_C57BL/6NJ_F,1051,005304,182,0.56
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1080.0,993_C57BL/6NJ_F,1051,005304,182,0.2
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,f,1114.0,994_C57BL/6NJ_F,1051,005304,182,0.57
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,m,1091.0,1006_C57BL/6NJ_M,1051,005304,182,0.24
112922,Kumar3,OFPeripheryTime20m,C57BL/6NJ,m,1094.0,1007_C57BL/6NJ_M,1051,005304,182,0.27
