measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31870,CGDpheno1,T4,KK/HlJ,m,6.20,473455,318,002106,18,0.50
31870,CGDpheno1,T4,KK/HlJ,m,5.30,470403,318,002106,18,-1.60
31870,CGDpheno1,T4,KK/HlJ,m,5.70,470405,318,002106,18,-0.66
31870,CGDpheno1,T4,LEWES/EiJ,f,9.60,465239,318,002798,88,1.05
31870,CGDpheno1,T4,LEWES/EiJ,f,9.40,465235,318,002798,88,0.93
31870,CGDpheno1,T4,LEWES/EiJ,f,7.90,465237,318,002798,88,0.02
31870,CGDpheno1,T4,LEWES/EiJ,f,7.50,480420,318,002798,88,-0.22
31870,CGDpheno1,T4,LEWES/EiJ,f,7.80,480418,318,002798,88,-0.04
31870,CGDpheno1,T4,LEWES/EiJ,f,5,480416,318,002798,88,-1.73
31870,CGDpheno1,T4,LEWES/EiJ,m,7.40,480426,318,002798,88,-0.17
31870,CGDpheno1,T4,LEWES/EiJ,m,4.10,465243,318,002798,88,-1.16
31870,CGDpheno1,T4,LEWES/EiJ,m,14.7,465245,318,002798,88,2.00
31870,CGDpheno1,T4,LEWES/EiJ,m,9.40,465247,318,002798,88,0.42
31870,CGDpheno1,T4,LEWES/EiJ,m,7.10,465249,318,002798,88,-0.26
31870,CGDpheno1,T4,LEWES/EiJ,m,6,480422,318,002798,88,-0.59
31870,CGDpheno1,T4,LEWES/EiJ,m,7.20,480424,318,002798,88,-0.23
31870,CGDpheno1,T4,LG/J,f,3.60,460027,318,000675,78,-0.52
31870,CGDpheno1,T4,LG/J,f,3.60,460029,318,000675,78,-0.52
31870,CGDpheno1,T4,LG/J,f,5.30,460031,318,000675,78,2.12
31870,CGDpheno1,T4,LG/J,f,4.40,460033,318,000675,78,0.72
31870,CGDpheno1,T4,LG/J,f,3.80,460019,318,000675,78,-0.21
31870,CGDpheno1,T4,LG/J,f,3.40,460021,318,000675,78,-0.84
31870,CGDpheno1,T4,LG/J,f,3.40,460023,318,000675,78,-0.84
31870,CGDpheno1,T4,LG/J,f,4,460025,318,000675,78,0.10
31870,CGDpheno1,T4,LG/J,m,3.10,459993,318,000675,78,0.11
31870,CGDpheno1,T4,LG/J,m,3.70,465313,318,000675,78,1.45
31870,CGDpheno1,T4,LG/J,m,2.90,465315,318,000675,78,-0.34
31870,CGDpheno1,T4,LG/J,m,2.80,465317,318,000675,78,-0.56
31870,CGDpheno1,T4,LG/J,m,2.30,459999,318,000675,78,-1.68
31870,CGDpheno1,T4,LG/J,m,3.50,459997,318,000675,78,1.01
31870,CGDpheno1,T4,LG/J,m,2.80,459995,318,000675,78,-0.56
31870,CGDpheno1,T4,LG/J,m,3.30,459991,318,000675,78,0.56
31870,CGDpheno1,T4,LP/J,f,5.10,496160,318,000676,10,0.58
31870,CGDpheno1,T4,LP/J,f,0.700,496188,318,000676,10,-0.98
31870,CGDpheno1,T4,LP/J,f,1,496186,318,000676,10,-0.87
31870,CGDpheno1,T4,LP/J,f,0.400,496184,318,000676,10,-1.08
31870,CGDpheno1,T4,LP/J,f,1.70,496182,318,000676,10,-0.62
31870,CGDpheno1,T4,LP/J,f,5.80,496180,318,000676,10,0.83
31870,CGDpheno1,T4,LP/J,f,5.20,496178,318,000676,10,0.61
31870,CGDpheno1,T4,LP/J,f,7.80,496158,318,000676,10,1.53
31870,CGDpheno1,T4,LP/J,m,6.10,502164,318,000676,10,0.81
31870,CGDpheno1,T4,LP/J,m,3.20,502166,318,000676,10,-1.35
31870,CGDpheno1,T4,LP/J,m,5.50,509318,318,000676,10,0.36
31870,CGDpheno1,T4,LP/J,m,4.50,510904,318,000676,10,-0.38
31870,CGDpheno1,T4,LP/J,m,2.90,510902,318,000676,10,-1.58
31870,CGDpheno1,T4,LP/J,m,5.50,510900,318,000676,10,0.36
31870,CGDpheno1,T4,LP/J,m,6,502160,318,000676,10,0.74
31870,CGDpheno1,T4,LP/J,m,6.40,502162,318,000676,10,1.04
31870,CGDpheno1,T4,LT/SvEiJ,f,6.60,508804,318,006252,157,1.17
31870,CGDpheno1,T4,LT/SvEiJ,f,6.10,511040,318,006252,157,0.13
31870,CGDpheno1,T4,LT/SvEiJ,f,5.40,508806,318,006252,157,-1.33
31870,CGDpheno1,T4,LT/SvEiJ,f,6.70,511042,318,006252,157,1.38
31870,CGDpheno1,T4,LT/SvEiJ,f,6,508808,318,006252,157,-0.08
31870,CGDpheno1,T4,LT/SvEiJ,f,5.40,508810,318,006252,157,-1.33
31870,CGDpheno1,T4,LT/SvEiJ,f,6.20,511038,318,006252,157,0.34
31870,CGDpheno1,T4,LT/SvEiJ,f,5.90,508812,318,006252,157,-0.29
31870,CGDpheno1,T4,LT/SvEiJ,m,7.30,511046,318,006252,157,1.56
31870,CGDpheno1,T4,LT/SvEiJ,m,5.70,511048,318,006252,157,-0.10
31870,CGDpheno1,T4,LT/SvEiJ,m,5.40,508820,318,006252,157,-0.42
31870,CGDpheno1,T4,LT/SvEiJ,m,5.80,508818,318,006252,157,0.00
31870,CGDpheno1,T4,LT/SvEiJ,m,6.80,511044,318,006252,157,1.04
31870,CGDpheno1,T4,LT/SvEiJ,m,6.20,508816,318,006252,157,0.42
31870,CGDpheno1,T4,LT/SvEiJ,m,4.50,508822,318,006252,157,-1.35
31870,CGDpheno1,T4,LT/SvEiJ,m,4.70,508814,318,006252,157,-1.14
31870,CGDpheno1,T4,MA/MyJ,f,4,486900,318,000677,20,0.07
31870,CGDpheno1,T4,MA/MyJ,f,4.60,486894,318,000677,20,0.48
31870,CGDpheno1,T4,MA/MyJ,f,4.40,486896,318,000677,20,0.34
31870,CGDpheno1,T4,MA/MyJ,f,5.60,486898,318,000677,20,1.17
31870,CGDpheno1,T4,MA/MyJ,f,4.50,486902,318,000677,20,0.41
31870,CGDpheno1,T4,MA/MyJ,f,4.70,486904,318,000677,20,0.55
31870,CGDpheno1,T4,MA/MyJ,f,1.20,486906,318,000677,20,-1.86
31870,CGDpheno1,T4,MA/MyJ,f,2.20,486908,318,000677,20,-1.17
31870,CGDpheno1,T4,MA/MyJ,m,6.10,486914,318,000677,20,-0.84
31870,CGDpheno1,T4,MA/MyJ,m,6.20,486916,318,000677,20,-0.70
31870,CGDpheno1,T4,MA/MyJ,m,7.30,486910,318,000677,20,0.80
31870,CGDpheno1,T4,MA/MyJ,m,7.60,486912,318,000677,20,1.21
31870,CGDpheno1,T4,MA/MyJ,m,5.80,486918,318,000677,20,-1.25
31870,CGDpheno1,T4,MA/MyJ,m,6.70,486920,318,000677,20,-0.02
31870,CGDpheno1,T4,MA/MyJ,m,7.70,486924,318,000677,20,1.35
31870,CGDpheno1,T4,MA/MyJ,m,6.30,486922,318,000677,20,-0.56
31870,CGDpheno1,T4,MOLF/EiJ,f,5,493406,318,000550,40,0.36
31870,CGDpheno1,T4,MOLF/EiJ,f,3.60,484202,318,000550,40,-0.67
31870,CGDpheno1,T4,MOLF/EiJ,f,5.10,484200,318,000550,40,0.43
31870,CGDpheno1,T4,MOLF/EiJ,f,3.10,484198,318,000550,40,-1.04
31870,CGDpheno1,T4,MOLF/EiJ,f,4.10,483544,318,000550,40,-0.30
31870,CGDpheno1,T4,MOLF/EiJ,f,4.20,483542,318,000550,40,-0.23
31870,CGDpheno1,T4,MOLF/EiJ,f,3.60,483540,318,000550,40,-0.67
31870,CGDpheno1,T4,MOLF/EiJ,f,7.40,480826,318,000550,40,2.13
31870,CGDpheno1,T4,MOLF/EiJ,m,5.60,496554,318,000550,40,-0.22
31870,CGDpheno1,T4,MOLF/EiJ,m,8.40,496562,318,000550,40,1.18
31870,CGDpheno1,T4,MOLF/EiJ,m,7.90,496564,318,000550,40,0.93
31870,CGDpheno1,T4,MOLF/EiJ,m,4.30,496566,318,000550,40,-0.87
31870,CGDpheno1,T4,MOLF/EiJ,m,4.10,496556,318,000550,40,-0.97
31870,CGDpheno1,T4,MOLF/EiJ,m,4,496558,318,000550,40,-1.02
31870,CGDpheno1,T4,MOLF/EiJ,m,8,496560,318,000550,40,0.98
31870,CGDpheno1,T4,MRL/MpJ,f,3.80,451177,318,000486,58,0.79
31870,CGDpheno1,T4,MRL/MpJ,f,3.40,451183,318,000486,58,-0.45
31870,CGDpheno1,T4,MRL/MpJ,f,3.90,451178,318,000486,58,1.10
31870,CGDpheno1,T4,MRL/MpJ,f,3.30,451182,318,000486,58,-0.75
31870,CGDpheno1,T4,MRL/MpJ,f,3.40,462961,318,000486,58,-0.45
31870,CGDpheno1,T4,MRL/MpJ,f,4,451181,318,000486,58,1.40
31870,CGDpheno1,T4,MRL/MpJ,f,3.40,451180,318,000486,58,-0.45
31870,CGDpheno1,T4,MRL/MpJ,f,3.70,451179,318,000486,58,0.48
31870,CGDpheno1,T4,MRL/MpJ,f,3,451176,318,000486,58,-1.68
31870,CGDpheno1,T4,MRL/MpJ,m,3.50,451186,318,000486,58,1.21
31870,CGDpheno1,T4,MRL/MpJ,m,2.10,451191,318,000486,58,-1.37
31870,CGDpheno1,T4,MRL/MpJ,m,2.90,451190,318,000486,58,0.11
31870,CGDpheno1,T4,MRL/MpJ,m,2.70,451188,318,000486,58,-0.26
31870,CGDpheno1,T4,MRL/MpJ,m,3.30,451187,318,000486,58,0.84
31870,CGDpheno1,T4,MRL/MpJ,m,2.20,451185,318,000486,58,-1.19
31870,CGDpheno1,T4,MRL/MpJ,m,3.20,451184,318,000486,58,0.66
31870,CGDpheno1,T4,MSM/MsJ,f,3.90,467114,318,003719,120,-0.61
31870,CGDpheno1,T4,MSM/MsJ,f,4.30,467116,318,003719,120,-0.23
31870,CGDpheno1,T4,MSM/MsJ,f,4.60,467120,318,003719,120,0.05
31870,CGDpheno1,T4,MSM/MsJ,f,5.50,488706,318,003719,120,0.89
31870,CGDpheno1,T4,MSM/MsJ,f,6.50,488708,318,003719,120,1.82
31870,CGDpheno1,T4,MSM/MsJ,f,3.90,467108,318,003719,120,-0.61
31870,CGDpheno1,T4,MSM/MsJ,f,4.70,467110,318,003719,120,0.14
31870,CGDpheno1,T4,MSM/MsJ,f,3,467112,318,003719,120,-1.45
31870,CGDpheno1,T4,MSM/MsJ,m,4.30,467132,318,003719,120,1.64
31870,CGDpheno1,T4,MSM/MsJ,m,4,467124,318,003719,120,0.27
31870,CGDpheno1,T4,MSM/MsJ,m,3.80,467126,318,003719,120,-0.64
31870,CGDpheno1,T4,MSM/MsJ,m,3.80,467122,318,003719,120,-0.64
31870,CGDpheno1,T4,MSM/MsJ,m,3.80,467128,318,003719,120,-0.64
31870,CGDpheno1,T4,NH/KiPtJ,f,8,467152,318,003091,125,0.62
31870,CGDpheno1,T4,NH/KiPtJ,f,7.60,473513,318,003091,125,0.41
31870,CGDpheno1,T4,NH/KiPtJ,f,9,473511,318,003091,125,1.13
31870,CGDpheno1,T4,NH/KiPtJ,f,3.30,473509,318,003091,125,-1.78
31870,CGDpheno1,T4,NH/KiPtJ,f,4.90,467150,318,003091,125,-0.96
31870,CGDpheno1,T4,NH/KiPtJ,f,8.60,467148,318,003091,125,0.93
31870,CGDpheno1,T4,NH/KiPtJ,f,7,473507,318,003091,125,0.11
31870,CGDpheno1,T4,NH/KiPtJ,f,5.90,467154,318,003091,125,-0.45
31870,CGDpheno1,T4,NH/KiPtJ,m,6.70,467156,318,003091,125,1.79
31870,CGDpheno1,T4,NH/KiPtJ,m,4.60,467158,318,003091,125,0.44
31870,CGDpheno1,T4,NH/KiPtJ,m,4.70,467160,318,003091,125,0.50
31870,CGDpheno1,T4,NH/KiPtJ,m,4.40,467162,318,003091,125,0.31
31870,CGDpheno1,T4,NH/KiPtJ,m,4,473499,318,003091,125,0.06
31870,CGDpheno1,T4,NH/KiPtJ,m,2.40,473501,318,003091,125,-0.97
31870,CGDpheno1,T4,NH/KiPtJ,m,2.50,473503,318,003091,125,-0.91
31870,CGDpheno1,T4,NH/KiPtJ,m,2,473505,318,003091,125,-1.23
31870,CGDpheno1,T4,NOD/ShiLtJ,f,6.60,452328,318,001976,13,0.18
31870,CGDpheno1,T4,NOD/ShiLtJ,f,6.20,452326,318,001976,13,-0.21
31870,CGDpheno1,T4,NOD/ShiLtJ,f,8.20,452322,318,001976,13,1.71
31870,CGDpheno1,T4,NOD/ShiLtJ,f,5.40,452320,318,001976,13,-0.98
31870,CGDpheno1,T4,NOD/ShiLtJ,f,6.70,452316,318,001976,13,0.27
31870,CGDpheno1,T4,NOD/ShiLtJ,f,5.40,452330,318,001976,13,-0.98
31870,CGDpheno1,T4,NOD/ShiLtJ,m,5.70,465307,318,001976,13,0.43
31870,CGDpheno1,T4,NOD/ShiLtJ,m,4.80,452300,318,001976,13,-0.74
31870,CGDpheno1,T4,NOD/ShiLtJ,m,6.10,452304,318,001976,13,0.95
31870,CGDpheno1,T4,NOD/ShiLtJ,m,4.20,452306,318,001976,13,-1.53
31870,CGDpheno1,T4,NOD/ShiLtJ,m,5,452308,318,001976,13,-0.48
31870,CGDpheno1,T4,NOD/ShiLtJ,m,5.40,452310,318,001976,13,0.04
31870,CGDpheno1,T4,NOD/ShiLtJ,m,6.40,452312,318,001976,13,1.34
31870,CGDpheno1,T4,NON/ShiLtJ,f,6.30,512872,318,002423,34,0.26
31870,CGDpheno1,T4,NON/ShiLtJ,f,8.50,515788,318,002423,34,1.36
31870,CGDpheno1,T4,NON/ShiLtJ,f,7.40,512870,318,002423,34,0.81
31870,CGDpheno1,T4,NON/ShiLtJ,f,7.50,512868,318,002423,34,0.86
31870,CGDpheno1,T4,NON/ShiLtJ,f,4,505052,318,002423,34,-0.90
31870,CGDpheno1,T4,NON/ShiLtJ,f,2.70,505050,318,002423,34,-1.55
31870,CGDpheno1,T4,NON/ShiLtJ,f,4.40,488712,318,002423,34,-0.70
31870,CGDpheno1,T4,NON/ShiLtJ,f,5.50,488710,318,002423,34,-0.14
31870,CGDpheno1,T4,NON/ShiLtJ,m,4.10,458891,318,002423,34,0.00
31870,CGDpheno1,T4,NON/ShiLtJ,m,3.80,467244,318,002423,34,-0.69
31870,CGDpheno1,T4,NON/ShiLtJ,m,3.80,458901,318,002423,34,-0.69
31870,CGDpheno1,T4,NON/ShiLtJ,m,4.10,458899,318,002423,34,0.00
31870,CGDpheno1,T4,NON/ShiLtJ,m,4.50,458897,318,002423,34,0.91
31870,CGDpheno1,T4,NON/ShiLtJ,m,4.10,458893,318,002423,34,0.00
31870,CGDpheno1,T4,NON/ShiLtJ,m,4.90,458889,318,002423,34,1.83
31870,CGDpheno1,T4,NON/ShiLtJ,m,3.50,458887,318,002423,34,-1.37
31870,CGDpheno1,T4,NOR/LtJ,f,6.20,506228,318,002050,106,1.04
31870,CGDpheno1,T4,NOR/LtJ,f,6.40,506224,318,002050,106,1.30
31870,CGDpheno1,T4,NOR/LtJ,f,5.10,506220,318,002050,106,-0.41
31870,CGDpheno1,T4,NOR/LtJ,f,5.40,506218,318,002050,106,-0.02
31870,CGDpheno1,T4,NOR/LtJ,f,5.80,506226,318,002050,106,0.51
31870,CGDpheno1,T4,NOR/LtJ,f,5.60,506222,318,002050,106,0.25
31870,CGDpheno1,T4,NOR/LtJ,f,4.60,506216,318,002050,106,-1.07
31870,CGDpheno1,T4,NOR/LtJ,f,4.20,484204,318,002050,106,-1.60
31870,CGDpheno1,T4,NOR/LtJ,m,6.50,480386,318,002050,106,0.71
31870,CGDpheno1,T4,NOR/LtJ,m,3.20,480384,318,002050,106,-0.71
31870,CGDpheno1,T4,NZB/BlNJ,f,6.80,444671,318,000684,11,0.82
31870,CGDpheno1,T4,NZB/BlNJ,f,5.30,444674,318,000684,11,-0.65
31870,CGDpheno1,T4,NZB/BlNJ,f,7.50,444673,318,000684,11,1.50
31870,CGDpheno1,T4,NZB/BlNJ,f,7.20,444675,318,000684,11,1.21
31870,CGDpheno1,T4,NZB/BlNJ,f,5.40,444668,318,000684,11,-0.55
31870,CGDpheno1,T4,NZB/BlNJ,f,4.90,444669,318,000684,11,-1.03
31870,CGDpheno1,T4,NZB/BlNJ,f,5.40,444670,318,000684,11,-0.55
31870,CGDpheno1,T4,NZB/BlNJ,f,5.20,444672,318,000684,11,-0.74
31870,CGDpheno1,T4,NZB/BlNJ,m,5.60,456840,318,000684,11,0.30
31870,CGDpheno1,T4,NZB/BlNJ,m,4.70,456838,318,000684,11,-0.14
31870,CGDpheno1,T4,NZB/BlNJ,m,2.50,456836,318,000684,11,-1.21
31870,CGDpheno1,T4,NZB/BlNJ,m,4.40,456832,318,000684,11,-0.29
31870,CGDpheno1,T4,NZB/BlNJ,m,4.40,456834,318,000684,11,-0.29
31870,CGDpheno1,T4,NZB/BlNJ,m,8.20,458803,318,000684,11,1.56
31870,CGDpheno1,T4,NZB/BlNJ,m,2.60,458801,318,000684,11,-1.16
31870,CGDpheno1,T4,NZB/BlNJ,m,7.50,456842,318,000684,11,1.22
31870,CGDpheno1,T4,NZL/LtJ,f,4.80,486860,318,005067,169,-0.31
31870,CGDpheno1,T4,NZL/LtJ,f,1.50,473397,318,005067,169,-1.62
31870,CGDpheno1,T4,NZL/LtJ,f,2.80,473395,318,005067,169,-1.10
31870,CGDpheno1,T4,NZL/LtJ,f,7.10,473393,318,005067,169,0.61
31870,CGDpheno1,T4,NZL/LtJ,f,4.90,473391,318,005067,169,-0.27
31870,CGDpheno1,T4,NZL/LtJ,f,8,486866,318,005067,169,0.97
31870,CGDpheno1,T4,NZL/LtJ,f,8.50,486864,318,005067,169,1.16
31870,CGDpheno1,T4,NZL/LtJ,f,7,486862,318,005067,169,0.57
31870,CGDpheno1,T4,NZL/LtJ,m,8.70,486854,318,005067,169,0.66
31870,CGDpheno1,T4,NZL/LtJ,m,9.10,486858,318,005067,169,0.89
31870,CGDpheno1,T4,NZL/LtJ,m,7.50,486856,318,005067,169,-0.04
31870,CGDpheno1,T4,NZL/LtJ,m,5.30,473399,318,005067,169,-1.33
31870,CGDpheno1,T4,NZL/LtJ,m,8.50,486852,318,005067,169,0.54
31870,CGDpheno1,T4,NZL/LtJ,m,9.80,486850,318,005067,169,1.30
31870,CGDpheno1,T4,NZL/LtJ,m,5.70,473403,318,005067,169,-1.09
31870,CGDpheno1,T4,NZL/LtJ,m,6,473401,318,005067,169,-0.92
31870,CGDpheno1,T4,NZM2410/J,f,6.10,470014,318,002676,128,0.68
31870,CGDpheno1,T4,NZM2410/J,f,4.80,470016,318,002676,128,-1.26
31870,CGDpheno1,T4,NZM2410/J,f,5,470018,318,002676,128,-0.96
31870,CGDpheno1,T4,NZM2410/J,f,5.50,470020,318,002676,128,-0.21
31870,CGDpheno1,T4,NZM2410/J,f,5.60,470024,318,002676,128,-0.06
31870,CGDpheno1,T4,NZM2410/J,f,6.80,470012,318,002676,128,1.73
31870,CGDpheno1,T4,NZM2410/J,f,5.70,470022,318,002676,128,0.09
31870,CGDpheno1,T4,NZM2410/J,m,3.60,470034,318,002676,128,-1.56
31870,CGDpheno1,T4,NZM2410/J,m,5.30,467138,318,002676,128,-0.08
31870,CGDpheno1,T4,NZM2410/J,m,5.40,470030,318,002676,128,0.01
31870,CGDpheno1,T4,NZM2410/J,m,4.60,470028,318,002676,128,-0.69
31870,CGDpheno1,T4,NZM2410/J,m,6.40,470026,318,002676,128,0.88
31870,CGDpheno1,T4,NZM2410/J,m,7.10,470038,318,002676,128,1.49
31870,CGDpheno1,T4,NZM2410/J,m,6.20,470036,318,002676,128,0.71
31870,CGDpheno1,T4,NZM2410/J,m,4.50,470032,318,002676,128,-0.77
31870,CGDpheno1,T4,NZO/HlLtJ,f,5.80,498758,318,002105,122,-0.27
31870,CGDpheno1,T4,NZO/HlLtJ,f,4.90,496194,318,002105,122,-0.65
31870,CGDpheno1,T4,NZO/HlLtJ,f,4.80,496192,318,002105,122,-0.69
31870,CGDpheno1,T4,NZO/HlLtJ,f,8.80,514168,318,002105,122,1.01
31870,CGDpheno1,T4,NZO/HlLtJ,f,8.10,514166,318,002105,122,0.71
31870,CGDpheno1,T4,NZO/HlLtJ,f,9.40,514164,318,002105,122,1.27
31870,CGDpheno1,T4,NZO/HlLtJ,f,3.20,498760,318,002105,122,-1.38
31870,CGDpheno1,T4,NZO/HlLtJ,m,4.90,498762,318,002105,122,-0.33
31870,CGDpheno1,T4,NZO/HlLtJ,m,3.10,496198,318,002105,122,-0.89
31870,CGDpheno1,T4,NZO/HlLtJ,m,0.800,496196,318,002105,122,-1.59
31870,CGDpheno1,T4,NZO/HlLtJ,m,9.80,515784,318,002105,122,1.18
31870,CGDpheno1,T4,NZO/HlLtJ,m,9.90,515786,318,002105,122,1.21
31870,CGDpheno1,T4,NZO/HlLtJ,m,6.60,514170,318,002105,122,0.19
31870,CGDpheno1,T4,NZO/HlLtJ,m,4.50,498766,318,002105,122,-0.45
31870,CGDpheno1,T4,NZO/HlLtJ,m,8.20,498764,318,002105,122,0.69
31870,CGDpheno1,T4,NZW/LacJ,f,5.90,456904,318,001058,36,-0.41
31870,CGDpheno1,T4,NZW/LacJ,f,5.10,456898,318,001058,36,-0.86
31870,CGDpheno1,T4,NZW/LacJ,f,9.60,456906,318,001058,36,1.66
31870,CGDpheno1,T4,NZW/LacJ,f,4.10,456900,318,001058,36,-1.42
31870,CGDpheno1,T4,NZW/LacJ,f,6.90,456894,318,001058,36,0.15
31870,CGDpheno1,T4,NZW/LacJ,f,7.70,456896,318,001058,36,0.59
31870,CGDpheno1,T4,NZW/LacJ,f,8.10,456892,318,001058,36,0.82
31870,CGDpheno1,T4,NZW/LacJ,f,5.70,456902,318,001058,36,-0.52
31870,CGDpheno1,T4,NZW/LacJ,m,3.30,456908,318,001058,36,-0.80
31870,CGDpheno1,T4,NZW/LacJ,m,3,465311,318,001058,36,-1.08
31870,CGDpheno1,T4,NZW/LacJ,m,4.70,456922,318,001058,36,0.54
31870,CGDpheno1,T4,NZW/LacJ,m,3.30,456920,318,001058,36,-0.80
31870,CGDpheno1,T4,NZW/LacJ,m,6,456918,318,001058,36,1.78
31870,CGDpheno1,T4,NZW/LacJ,m,4.10,456916,318,001058,36,-0.04
31870,CGDpheno1,T4,NZW/LacJ,m,3.60,456914,318,001058,36,-0.51
31870,CGDpheno1,T4,NZW/LacJ,m,5.10,456910,318,001058,36,0.92
31870,CGDpheno1,T4,PANCEVO/EiJ,f,4.70,465209,318,001384,129,0.83
31870,CGDpheno1,T4,PANCEVO/EiJ,f,3.70,465203,318,001384,129,-0.90
31870,CGDpheno1,T4,PANCEVO/EiJ,f,3.60,465205,318,001384,129,-1.07
31870,CGDpheno1,T4,PANCEVO/EiJ,f,4.20,465207,318,001384,129,-0.03
31870,CGDpheno1,T4,PANCEVO/EiJ,f,4.90,465211,318,001384,129,1.17
31870,CGDpheno1,T4,PANCEVO/EiJ,m,4.30,463791,318,001384,129,-1.41
31870,CGDpheno1,T4,PANCEVO/EiJ,m,5.20,463795,318,001384,129,-0.04
31870,CGDpheno1,T4,PANCEVO/EiJ,m,5.80,465215,318,001384,129,0.87
31870,CGDpheno1,T4,PANCEVO/EiJ,m,4.70,463789,318,001384,129,-0.80
31870,CGDpheno1,T4,PANCEVO/EiJ,m,5.50,465217,318,001384,129,0.41
31870,CGDpheno1,T4,PANCEVO/EiJ,m,4.90,465219,318,001384,129,-0.50
31870,CGDpheno1,T4,PANCEVO/EiJ,m,6.20,463793,318,001384,129,1.48
31870,CGDpheno1,T4,PERA/EiJ,f,5.90,463755,318,000930,41,0.77
31870,CGDpheno1,T4,PERA/EiJ,f,6.30,463753,318,000930,41,1.31
31870,CGDpheno1,T4,PERA/EiJ,f,5.40,465143,318,000930,41,0.10
31870,CGDpheno1,T4,PERA/EiJ,f,5.70,465141,318,000930,41,0.51
31870,CGDpheno1,T4,PERA/EiJ,f,5,465139,318,000930,41,-0.44
31870,CGDpheno1,T4,PERA/EiJ,f,4.10,465137,318,000930,41,-1.65
31870,CGDpheno1,T4,PERA/EiJ,f,5.70,465135,318,000930,41,0.51
31870,CGDpheno1,T4,PERA/EiJ,f,4.50,465133,318,000930,41,-1.11
31870,CGDpheno1,T4,PERA/EiJ,m,2.30,465149,318,000930,41,-0.91
31870,CGDpheno1,T4,PERA/EiJ,m,2.90,465147,318,000930,41,-0.17
31870,CGDpheno1,T4,PERA/EiJ,m,3.50,465145,318,000930,41,0.56
31870,CGDpheno1,T4,PERA/EiJ,m,3.10,463761,318,000930,41,0.07
31870,CGDpheno1,T4,PERA/EiJ,m,4.60,463759,318,000930,41,1.90
31870,CGDpheno1,T4,PERA/EiJ,m,2.70,463757,318,000930,41,-0.42
31870,CGDpheno1,T4,PERA/EiJ,m,2.20,465151,318,000930,41,-1.03
31870,CGDpheno1,T4,PERC/EiJ,f,2.60,476966,318,001307,135,-0.06
31870,CGDpheno1,T4,PERC/EiJ,f,0.300,476964,318,001307,135,-1.37
31870,CGDpheno1,T4,PERC/EiJ,f,2.60,476962,318,001307,135,-0.06
31870,CGDpheno1,T4,PERC/EiJ,f,5.40,470008,318,001307,135,1.54
31870,CGDpheno1,T4,PERC/EiJ,f,3.70,470006,318,001307,135,0.57
31870,CGDpheno1,T4,PERC/EiJ,f,1.60,476968,318,001307,135,-0.63
31870,CGDpheno1,T4,PERC/EiJ,m,3.50,462893,318,001307,135,-0.31
31870,CGDpheno1,T4,PERC/EiJ,m,5.10,462895,318,001307,135,0.64
31870,CGDpheno1,T4,PERC/EiJ,m,3.70,462897,318,001307,135,-0.19
31870,CGDpheno1,T4,PERC/EiJ,m,4.30,470002,318,001307,135,0.16
31870,CGDpheno1,T4,PERC/EiJ,m,4.90,470000,318,001307,135,0.52
31870,CGDpheno1,T4,PERC/EiJ,m,6,470004,318,001307,135,1.18
31870,CGDpheno1,T4,PERC/EiJ,m,0.400,476970,318,001307,135,-2.17
31870,CGDpheno1,T4,PERC/EiJ,m,4.30,469998,318,001307,135,0.16
31870,CGDpheno1,T4,P/J,f,6.70,486842,318,000679,55,1.19
31870,CGDpheno1,T4,P/J,f,6.10,486846,318,000679,55,0.41
31870,CGDpheno1,T4,P/J,f,5.30,496156,318,000679,55,-0.63
31870,CGDpheno1,T4,P/J,f,4.80,486836,318,000679,55,-1.28
31870,CGDpheno1,T4,P/J,f,6.30,486838,318,000679,55,0.67
31870,CGDpheno1,T4,P/J,f,6.40,486840,318,000679,55,0.80
31870,CGDpheno1,T4,P/J,f,4.90,486844,318,000679,55,-1.15
31870,CGDpheno1,T4,P/J,m,4.60,486828,318,000679,55,-0.42
31870,CGDpheno1,T4,P/J,m,5.10,486832,318,000679,55,-0.03
31870,CGDpheno1,T4,P/J,m,7.80,486834,318,000679,55,2.04
31870,CGDpheno1,T4,P/J,m,5.20,486820,318,000679,55,0.04
31870,CGDpheno1,T4,P/J,m,3.50,486822,318,000679,55,-1.26
31870,CGDpheno1,T4,P/J,m,4.80,486824,318,000679,55,-0.26
31870,CGDpheno1,T4,P/J,m,5,486830,318,000679,55,-0.11
31870,CGDpheno1,T4,PL/J,f,7.10,458767,318,000680,14,0.70
31870,CGDpheno1,T4,PL/J,f,6.60,458769,318,000680,14,-0.08
31870,CGDpheno1,T4,PL/J,f,7.10,458771,318,000680,14,0.70
31870,CGDpheno1,T4,PL/J,f,5.80,458765,318,000680,14,-1.33
31870,CGDpheno1,T4,PL/J,f,7.20,458763,318,000680,14,0.86
31870,CGDpheno1,T4,PL/J,f,7.40,458761,318,000680,14,1.17
31870,CGDpheno1,T4,PL/J,f,5.90,458775,318,000680,14,-1.17
31870,CGDpheno1,T4,PL/J,f,6.10,458773,318,000680,14,-0.86
31870,CGDpheno1,T4,PL/J,m,13.5,456936,318,000680,14,1.79
31870,CGDpheno1,T4,PL/J,m,7.20,456928,318,000680,14,-0.46
31870,CGDpheno1,T4,PL/J,m,7.30,456926,318,000680,14,-0.42
