measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,93.3,1396_C57BL/6NJ_F,1051,005304,182,-0.49
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,201.7,1397_C57BL/6NJ_F,1051,005304,182,0.66
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,145.7,1399_C57BL/6NJ_F,1051,005304,182,0.07
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,53.77,1400_C57BL/6NJ_F,1051,005304,182,-0.91
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,278.9,1401_C57BL/6NJ_F,1051,005304,182,1.48
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,67.9,1402_C57BL/6NJ_F,1051,005304,182,-0.76
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,56.41,1404_C57BL/6NJ_F,1051,005304,182,-0.88
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,37.815,1405_C57BL/6NJ_F,1051,005304,182,-1.08
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,92.34,1406_C57BL/6NJ_F,1051,005304,182,-0.5
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,154.5,1442_C57BL/6NJ_F,1051,005304,182,0.16
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,93.87,1456_C57BL/6NJ_F,1051,005304,182,-0.48
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,98.8,1457_C57BL/6NJ_F,1051,005304,182,-0.43
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,43.2,1458_C57BL/6NJ_F,1051,005304,182,-1.02
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,111.8,1459_C57BL/6NJ_F,1051,005304,182,-0.29
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,229.2,1460_C57BL/6NJ_F,1051,005304,182,0.96
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,113.1,1461_C57BL/6NJ_F,1051,005304,182,-0.28
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,74.47,1462_C57BL/6NJ_F,1051,005304,182,-0.69
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,31.469,1463_C57BL/6NJ_F,1051,005304,182,-1.15
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,29.4,1464_C57BL/6NJ_F,1051,005304,182,-1.17
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,45.733,1465_C57BL/6NJ_F,1051,005304,182,-1.0
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,274.2,1466_C57BL/6NJ_F,1051,005304,182,1.43
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,140.0,1467_C57BL/6NJ_F,1051,005304,182,0.01
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,342.0,1468_C57BL/6NJ_F,1051,005304,182,2.16
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,82.87,1469_C57BL/6NJ_F,1051,005304,182,-0.6
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,180.6,1490_C57BL/6NJ_F,1051,005304,182,0.44
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,119.5,1491_C57BL/6NJ_F,1051,005304,182,-0.21
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,112.2,1499_C57BL/6NJ_F,1051,005304,182,-0.29
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,171.6,1500_C57BL/6NJ_F,1051,005304,182,0.34
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,190.6,1513_C57BL/6NJ_F,1051,005304,182,0.55
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,73.5,1534_C57BL/6NJ_F,1051,005304,182,-0.7
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,162.7,1535_C57BL/6NJ_F,1051,005304,182,0.25
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,91.6,1536_C57BL/6NJ_F,1051,005304,182,-0.51
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,140.9,1540_C57BL/6NJ_F,1051,005304,182,0.02
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,133.4,1546_C57BL/6NJ_F,1051,005304,182,-0.06
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,80.16,1547_C57BL/6NJ_F,1051,005304,182,-0.63
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,72.01,1548_C57BL/6NJ_F,1051,005304,182,-0.72
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,38.255,1549_C57BL/6NJ_F,1051,005304,182,-1.08
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,176.2,1558_C57BL/6NJ_F,1051,005304,182,0.39
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,134.7,1559_C57BL/6NJ_F,1051,005304,182,-0.05
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,45.267,1560_C57BL/6NJ_F,1051,005304,182,-1.0
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,15.733,1564_C57BL/6NJ_F,1051,005304,182,-1.31
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,33.633,1565_C57BL/6NJ_F,1051,005304,182,-1.12
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,69.7,1578_C57BL/6NJ_F,1051,005304,182,-0.74
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,220.6,1579_C57BL/6NJ_F,1051,005304,182,0.86
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,140.8,1580_C57BL/6NJ_F,1051,005304,182,0.02
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,88.13,1581_C57BL/6NJ_F,1051,005304,182,-0.54
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,114.3,1765_C57BL/6NJ_F,1051,005304,182,-0.27
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,241.3,1766_C57BL/6NJ_F,1051,005304,182,1.08
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,156.3,1767_C57BL/6NJ_F,1051,005304,182,0.18
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,44.867,1778_C57BL/6NJ_F,1051,005304,182,-1.01
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,238.1,1779_C57BL/6NJ_F,1051,005304,182,1.05
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,71.2,1781_C57BL/6NJ_F,1051,005304,182,-0.72
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,76.53,1782_C57BL/6NJ_F,1051,005304,182,-0.67
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,278.5,1783_C57BL/6NJ_F,1051,005304,182,1.48
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,35.516,1801_C57BL/6NJ_F,1051,005304,182,-1.1
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,41.653,1810_C57BL/6NJ_F,1051,005304,182,-1.04
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,132.3,1811_C57BL/6NJ_F,1051,005304,182,-0.08
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,68.07,1814_C57BL/6NJ_F,1051,005304,182,-0.76
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,121.3,1815_C57BL/6NJ_F,1051,005304,182,-0.19
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,37.733,1816_C57BL/6NJ_F,1051,005304,182,-1.08
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,366.8,1817_C57BL/6NJ_F,1051,005304,182,2.42
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,187.6,1882_C57BL/6NJ_F,1051,005304,182,0.51
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,138.4,1883_C57BL/6NJ_F,1051,005304,182,-0.01
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,44.1,1884_C57BL/6NJ_F,1051,005304,182,-1.01
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,147.2,1885_C57BL/6NJ_F,1051,005304,182,0.08
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,75.83,1886_C57BL/6NJ_F,1051,005304,182,-0.68
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,44.633,1887_C57BL/6NJ_F,1051,005304,182,-1.01
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,83.13,1888_C57BL/6NJ_F,1051,005304,182,-0.6
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,102.5,1889_C57BL/6NJ_F,1051,005304,182,-0.39
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,427.3,1891_C57BL/6NJ_F,1051,005304,182,3.06
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,273.5,1892_C57BL/6NJ_F,1051,005304,182,1.43
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,149.0,1893_C57BL/6NJ_F,1051,005304,182,0.1
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,205.6,1894_C57BL/6NJ_F,1051,005304,182,0.7
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,159.4,1932_C57BL/6NJ_F,1051,005304,182,0.21
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,87.88,1933_C57BL/6NJ_F,1051,005304,182,-0.55
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,191.9,1938_C57BL/6NJ_F,1051,005304,182,0.56
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,10.633,1964_C57BL/6NJ_F,1051,005304,182,-1.37
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,86.17,1971_C57BL/6NJ_F,1051,005304,182,-0.57
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,147.1,1972_C57BL/6NJ_F,1051,005304,182,0.08
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,229.9,1980_C57BL/6NJ_F,1051,005304,182,0.96
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,166.6,1981_C57BL/6NJ_F,1051,005304,182,0.29
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,217.6,1982_C57BL/6NJ_F,1051,005304,182,0.83
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,211.3,1983_C57BL/6NJ_F,1051,005304,182,0.77
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,410.1,1984_C57BL/6NJ_F,1051,005304,182,2.88
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,170.0,1985_C57BL/6NJ_F,1051,005304,182,0.33
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,159.9,1986_C57BL/6NJ_F,1051,005304,182,0.22
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,279.7,1992_C57BL/6NJ_F,1051,005304,182,1.49
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,58.1,1993_C57BL/6NJ_F,1051,005304,182,-0.86
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,40.897,1994_C57BL/6NJ_F,1051,005304,182,-1.05
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,107.8,1996_C57BL/6NJ_F,1051,005304,182,-0.34
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,50.63,2008_C57BL/6NJ_F,1051,005304,182,-0.94
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,106.5,2009_C57BL/6NJ_F,1051,005304,182,-0.35
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,120.5,2176_C57BL/6NJ_F,1051,005304,182,-0.2
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,225.7,2177_C57BL/6NJ_F,1051,005304,182,0.92
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,172.6,2199_C57BL/6NJ_F,1051,005304,182,0.35
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,260.8,2200_C57BL/6NJ_F,1051,005304,182,1.29
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,75.22,2201_C57BL/6NJ_F,1051,005304,182,-0.68
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,82.65,2202_C57BL/6NJ_F,1051,005304,182,-0.6
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,211.8,2204_C57BL/6NJ_F,1051,005304,182,0.77
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,194.7,2205_C57BL/6NJ_F,1051,005304,182,0.59
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,334.2,2206_C57BL/6NJ_F,1051,005304,182,2.07
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,141.0,2222_C57BL/6NJ_F,1051,005304,182,0.02
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,20.567,2223_C57BL/6NJ_F,1051,005304,182,-1.26
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,178.5,2235_C57BL/6NJ_F,1051,005304,182,0.42
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,196.4,2236_C57BL/6NJ_F,1051,005304,182,0.61
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,61.53,2237_C57BL/6NJ_F,1051,005304,182,-0.83
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,178.0,2238_C57BL/6NJ_F,1051,005304,182,0.41
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,99.73,2245_C57BL/6NJ_F,1051,005304,182,-0.42
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,47.633,2246_C57BL/6NJ_F,1051,005304,182,-0.98
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,97.7,2263_C57BL/6NJ_F,1051,005304,182,-0.44
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,305.2,2264_C57BL/6NJ_F,1051,005304,182,1.76
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,151.1,2265_C57BL/6NJ_F,1051,005304,182,0.12
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,74.83,2272_C57BL/6NJ_F,1051,005304,182,-0.69
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,47.933,2273_C57BL/6NJ_F,1051,005304,182,-0.97
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,121.7,2274_C57BL/6NJ_F,1051,005304,182,-0.19
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,93.27,2275_C57BL/6NJ_F,1051,005304,182,-0.49
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,83.47,2313_C57BL/6NJ_F,1051,005304,182,-0.59
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,166.7,2314_C57BL/6NJ_F,1051,005304,182,0.29
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,243.2,2315_C57BL/6NJ_F,1051,005304,182,1.1
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,98.22,2316_C57BL/6NJ_F,1051,005304,182,-0.44
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,319.9,2363_C57BL/6NJ_F,1051,005304,182,1.92
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,103.4,2364_C57BL/6NJ_F,1051,005304,182,-0.38
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,296.4,2376_C57BL/6NJ_F,1051,005304,182,1.67
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,36.033,2403_C57BL/6NJ_F,1051,005304,182,-1.1
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,30.733,2404_C57BL/6NJ_F,1051,005304,182,-1.16
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,265.1,2405_C57BL/6NJ_F,1051,005304,182,1.34
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,39.067,2415_C57BL/6NJ_F,1051,005304,182,-1.07
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,98.6,2427_C57BL/6NJ_F,1051,005304,182,-0.43
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,52.63,2432_C57BL/6NJ_F,1051,005304,182,-0.92
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,324.1,2436_C57BL/6NJ_F,1051,005304,182,1.96
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,314.6,2440_C57BL/6NJ_F,1051,005304,182,1.86
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,269.6,247_C57BL/6NJ_F,1051,005304,182,1.39
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,177.8,248_C57BL/6NJ_F,1051,005304,182,0.41
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,159.4,296_C57BL/6NJ_F,1051,005304,182,0.21
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,174.7,297_C57BL/6NJ_F,1051,005304,182,0.38
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,54.17,298_C57BL/6NJ_F,1051,005304,182,-0.91
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,64.0,299_C57BL/6NJ_F,1051,005304,182,-0.8
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,68.6,300_C57BL/6NJ_F,1051,005304,182,-0.75
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,132.7,301_C57BL/6NJ_F,1051,005304,182,-0.07
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,119.2,302_C57BL/6NJ_F,1051,005304,182,-0.21
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,93.8,303_C57BL/6NJ_F,1051,005304,182,-0.48
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,116.1,310_C57BL/6NJ_F,1051,005304,182,-0.25
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,144.3,324_C57BL/6NJ_F,1051,005304,182,0.05
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,179.6,325_C57BL/6NJ_F,1051,005304,182,0.43
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,221.3,364_C57BL/6NJ_F,1051,005304,182,0.87
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,407.3,365_C57BL/6NJ_F,1051,005304,182,2.85
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,150.9,366_C57BL/6NJ_F,1051,005304,182,0.12
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,161.7,367_C57BL/6NJ_F,1051,005304,182,0.24
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,117.1,588_C57BL/6NJ_F,1051,005304,182,-0.24
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,80.18,589_C57BL/6NJ_F,1051,005304,182,-0.63
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,103.4,594_C57BL/6NJ_F,1051,005304,182,-0.38
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,256.1,595_C57BL/6NJ_F,1051,005304,182,1.24
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,415.4,596_C57BL/6NJ_F,1051,005304,182,2.94
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,81.2,612_C57BL/6NJ_F,1051,005304,182,-0.62
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,56.1,682_C57BL/6NJ_F,1051,005304,182,-0.89
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,57.39,683_C57BL/6NJ_F,1051,005304,182,-0.87
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,174.6,684_C57BL/6NJ_F,1051,005304,182,0.37
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,54.65,685_C57BL/6NJ_F,1051,005304,182,-0.9
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,65.2,686_C57BL/6NJ_F,1051,005304,182,-0.79
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,175.1,687_C57BL/6NJ_F,1051,005304,182,0.38
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,106.8,688_C57BL/6NJ_F,1051,005304,182,-0.35
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,166.2,689_C57BL/6NJ_F,1051,005304,182,0.29
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,11.933,696_C57BL/6NJ_F,1051,005304,182,-1.36
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,74.53,697_C57BL/6NJ_F,1051,005304,182,-0.69
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,121.0,714_C57BL/6NJ_F,1051,005304,182,-0.2
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,45.667,715_C57BL/6NJ_F,1051,005304,182,-1.0
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,185.6,722_C57BL/6NJ_F,1051,005304,182,0.49
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,72.07,736_C57BL/6NJ_F,1051,005304,182,-0.72
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,59.27,737_C57BL/6NJ_F,1051,005304,182,-0.85
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,227.2,748_C57BL/6NJ_F,1051,005304,182,0.93
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,118.0,751_C57BL/6NJ_F,1051,005304,182,-0.23
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,97.18,752_C57BL/6NJ_F,1051,005304,182,-0.45
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,97.7,758_C57BL/6NJ_F,1051,005304,182,-0.44
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,126.1,759_C57BL/6NJ_F,1051,005304,182,-0.14
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,92.0,760_C57BL/6NJ_F,1051,005304,182,-0.5
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,178.6,973_C57BL/6NJ_F,1051,005304,182,0.42
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,91.57,974_C57BL/6NJ_F,1051,005304,182,-0.51
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,98.86,975_C57BL/6NJ_F,1051,005304,182,-0.43
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,140.5,976_C57BL/6NJ_F,1051,005304,182,0.01
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,337.1,981_C57BL/6NJ_F,1051,005304,182,2.1
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,373.7,982_C57BL/6NJ_F,1051,005304,182,2.49
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,48.222,987_C57BL/6NJ_F,1051,005304,182,-0.97
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,151.5,988_C57BL/6NJ_F,1051,005304,182,0.13
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,34.444,989_C57BL/6NJ_F,1051,005304,182,-1.12
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,87.37,990_C57BL/6NJ_F,1051,005304,182,-0.55
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,119.7,993_C57BL/6NJ_F,1051,005304,182,-0.21
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,f,85.7,994_C57BL/6NJ_F,1051,005304,182,-0.57
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,109.0,1006_C57BL/6NJ_M,1051,005304,182,-0.24
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,106.2,1007_C57BL/6NJ_M,1051,005304,182,-0.27
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,106.1,1008_C57BL/6NJ_M,1051,005304,182,-0.28
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,152.4,1078_C57BL/6NJ_M,1051,005304,182,0.26
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,179.9,1079_C57BL/6NJ_M,1051,005304,182,0.58
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,120.4,1091_C57BL/6NJ_M,1051,005304,182,-0.11
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,156.5,1097_C57BL/6NJ_M,1051,005304,182,0.31
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,34.567,1102_C57BL/6NJ_M,1051,005304,182,-1.1
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,194.2,1103_C57BL/6NJ_M,1051,005304,182,0.74
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,27.533,1104_C57BL/6NJ_M,1051,005304,182,-1.18
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,41.867,1106_C57BL/6NJ_M,1051,005304,182,-1.02
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,448.9,1108_C57BL/6NJ_M,1051,005304,182,3.68
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,309.6,1109_C57BL/6NJ_M,1051,005304,182,2.07
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,78.81,1113_C57BL/6NJ_M,1051,005304,182,-0.59
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,68.37,1114_C57BL/6NJ_M,1051,005304,182,-0.71
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,220.9,1115_C57BL/6NJ_M,1051,005304,182,1.05
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,201.8,1116_C57BL/6NJ_M,1051,005304,182,0.83
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,115.4,1151_C57BL/6NJ_M,1051,005304,182,-0.17
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,93.56,1152_C57BL/6NJ_M,1051,005304,182,-0.42
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,246.2,1153_C57BL/6NJ_M,1051,005304,182,1.34
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,31.398,1154_C57BL/6NJ_M,1051,005304,182,-1.14
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,73.45,1185_C57BL/6NJ_M,1051,005304,182,-0.65
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,99.9,1186_C57BL/6NJ_M,1051,005304,182,-0.35
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,45.31,1187_C57BL/6NJ_M,1051,005304,182,-0.98
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,112.8,1300_C57BL/6NJ_M,1051,005304,182,-0.2
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,69.09,1301_C57BL/6NJ_M,1051,005304,182,-0.7
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,59.5,1302_C57BL/6NJ_M,1051,005304,182,-0.81
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,143.6,1303_C57BL/6NJ_M,1051,005304,182,0.16
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,134.9,1392_C57BL/6NJ_M,1051,005304,182,0.06
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,127.0,1393_C57BL/6NJ_M,1051,005304,182,-0.03
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,217.7,1501_C57BL/6NJ_M,1051,005304,182,1.01
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,119.7,1502_C57BL/6NJ_M,1051,005304,182,-0.12
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,97.97,1503_C57BL/6NJ_M,1051,005304,182,-0.37
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,135.0,1514_C57BL/6NJ_M,1051,005304,182,0.06
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,75.23,1528_C57BL/6NJ_M,1051,005304,182,-0.63
112925,Kumar3,OFCornerTime20m,C57BL/6NJ,m,173.2,1529_C57BL/6NJ_M,1051,005304,182,0.5
