measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0000722,1009_C57BL/6NJ_F,1051,005304,182,-0.32
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00266955,1010_C57BL/6NJ_F,1051,005304,182,0.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00490621,1011_C57BL/6NJ_F,1051,005304,182,0.82
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00238095,1042_C57BL/6NJ_F,1051,005304,182,0.23
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00634921,1043_C57BL/6NJ_F,1051,005304,182,1.16
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00194805,1044_C57BL/6NJ_F,1051,005304,182,0.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00238095,1045_C57BL/6NJ_F,1051,005304,182,-0.9
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00194805,1046_C57BL/6NJ_F,1051,005304,182,0.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00266955,1047_C57BL/6NJ_F,1051,005304,182,0.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00079365,1048_C57BL/6NJ_F,1051,005304,182,-0.15
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0041847,1049_C57BL/6NJ_F,1051,005304,182,0.65
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00281385,1050_C57BL/6NJ_F,1051,005304,182,-1.0
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0002886,1083_C57BL/6NJ_F,1051,005304,182,-0.27
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0041847,1084_C57BL/6NJ_F,1051,005304,182,0.65
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0008658,1085_C57BL/6NJ_F,1051,005304,182,-0.54
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00093795,1092_C57BL/6NJ_F,1051,005304,182,-0.11
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0040404,1125_C57BL/6NJ_F,1051,005304,182,0.62
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00266955,1159_C57BL/6NJ_F,1051,005304,182,0.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00194805,1160_C57BL/6NJ_F,1051,005304,182,0.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0033189,1328_C57BL/6NJ_F,1051,005304,182,0.45
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00252525,1329_C57BL/6NJ_F,1051,005304,182,0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0027417,1330_C57BL/6NJ_F,1051,005304,182,-0.98
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00562771,1394_C57BL/6NJ_F,1051,005304,182,0.99
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0012987,1395_C57BL/6NJ_F,1051,005304,182,-0.03
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0040404,1396_C57BL/6NJ_F,1051,005304,182,-1.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00569986,1397_C57BL/6NJ_F,1051,005304,182,1.01
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0023088,1399_C57BL/6NJ_F,1051,005304,182,-0.88
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.004329,1400_C57BL/6NJ_F,1051,005304,182,0.69
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00137085,1401_C57BL/6NJ_F,1051,005304,182,-0.01
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0005772,1402_C57BL/6NJ_F,1051,005304,182,-0.2
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00209235,1404_C57BL/6NJ_F,1051,005304,182,0.16
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00497836,1405_C57BL/6NJ_F,1051,005304,182,0.84
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0153,1406_C57BL/6NJ_F,1051,005304,182,3.28
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00281385,1442_C57BL/6NJ_F,1051,005304,182,0.33
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00238095,1456_C57BL/6NJ_F,1051,005304,182,0.23
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00165945,1457_C57BL/6NJ_F,1051,005304,182,-0.73
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00180375,1458_C57BL/6NJ_F,1051,005304,182,0.09
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0008658,1459_C57BL/6NJ_F,1051,005304,182,-0.54
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0004329,1460_C57BL/6NJ_F,1051,005304,182,-0.44
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0007215,1461_C57BL/6NJ_F,1051,005304,182,-0.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.01104,1462_C57BL/6NJ_F,1051,005304,182,2.27
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.004329,1463_C57BL/6NJ_F,1051,005304,182,0.69
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0037518,1464_C57BL/6NJ_F,1051,005304,182,-1.22
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00533911,1465_C57BL/6NJ_F,1051,005304,182,0.92
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0034632,1466_C57BL/6NJ_F,1051,005304,182,0.48
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00122655,1467_C57BL/6NJ_F,1051,005304,182,-0.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00468976,1468_C57BL/6NJ_F,1051,005304,182,0.77
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0004329,1469_C57BL/6NJ_F,1051,005304,182,-0.23
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.004329,1490_C57BL/6NJ_F,1051,005304,182,0.69
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0033189,1491_C57BL/6NJ_F,1051,005304,182,-1.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00353535,1499_C57BL/6NJ_F,1051,005304,182,-1.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00122655,1500_C57BL/6NJ_F,1051,005304,182,-0.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00223665,1513_C57BL/6NJ_F,1051,005304,182,0.19
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00909091,1534_C57BL/6NJ_F,1051,005304,182,1.81
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00606061,1535_C57BL/6NJ_F,1051,005304,182,1.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00591631,1536_C57BL/6NJ_F,1051,005304,182,1.06
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00966811,1540_C57BL/6NJ_F,1051,005304,182,1.95
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00093795,1546_C57BL/6NJ_F,1051,005304,182,-0.56
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00238095,1547_C57BL/6NJ_F,1051,005304,182,0.23
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0038961,1548_C57BL/6NJ_F,1051,005304,182,0.58
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.01248,1549_C57BL/6NJ_F,1051,005304,182,2.61
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00707071,1558_C57BL/6NJ_F,1051,005304,182,1.33
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0025974,1559_C57BL/6NJ_F,1051,005304,182,-0.95
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0018759,1560_C57BL/6NJ_F,1051,005304,182,-0.78
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0027417,1564_C57BL/6NJ_F,1051,005304,182,-0.98
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.002886,1565_C57BL/6NJ_F,1051,005304,182,-1.02
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00223665,1578_C57BL/6NJ_F,1051,005304,182,0.19
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0007215,1579_C57BL/6NJ_F,1051,005304,182,-0.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0015873,1580_C57BL/6NJ_F,1051,005304,182,0.04
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00252525,1581_C57BL/6NJ_F,1051,005304,182,-0.93
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0023088,1765_C57BL/6NJ_F,1051,005304,182,-0.88
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0031746,1766_C57BL/6NJ_F,1051,005304,182,0.41
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0005772,1767_C57BL/6NJ_F,1051,005304,182,-0.2
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00699856,1778_C57BL/6NJ_F,1051,005304,182,-1.99
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00036075,1779_C57BL/6NJ_F,1051,005304,182,-0.42
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0020202,1781_C57BL/6NJ_F,1051,005304,182,0.14
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00093795,1782_C57BL/6NJ_F,1051,005304,182,-0.11
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.004329,1783_C57BL/6NJ_F,1051,005304,182,0.69
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0012987,1801_C57BL/6NJ_F,1051,005304,182,-0.64
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00620491,1810_C57BL/6NJ_F,1051,005304,182,1.13
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00050505,1811_C57BL/6NJ_F,1051,005304,182,-0.46
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00093795,1814_C57BL/6NJ_F,1051,005304,182,-0.56
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0034632,1815_C57BL/6NJ_F,1051,005304,182,-1.15
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00353535,1816_C57BL/6NJ_F,1051,005304,182,-1.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00310245,1817_C57BL/6NJ_F,1051,005304,182,-1.07
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0023088,1882_C57BL/6NJ_F,1051,005304,182,-0.88
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00122655,1883_C57BL/6NJ_F,1051,005304,182,-0.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00483406,1884_C57BL/6NJ_F,1051,005304,182,0.81
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00252525,1885_C57BL/6NJ_F,1051,005304,182,0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0030303,1886_C57BL/6NJ_F,1051,005304,182,-1.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00324675,1887_C57BL/6NJ_F,1051,005304,182,-1.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0004329,1888_C57BL/6NJ_F,1051,005304,182,-0.23
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0033189,1889_C57BL/6NJ_F,1051,005304,182,0.45
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00396825,1891_C57BL/6NJ_F,1051,005304,182,0.6
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00411255,1892_C57BL/6NJ_F,1051,005304,182,-1.31
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0011544,1893_C57BL/6NJ_F,1051,005304,182,-0.61
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00526696,1894_C57BL/6NJ_F,1051,005304,182,-1.58
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0017316,1932_C57BL/6NJ_F,1051,005304,182,0.07
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00930736,1933_C57BL/6NJ_F,1051,005304,182,-2.54
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00064935,1938_C57BL/6NJ_F,1051,005304,182,-0.18
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00497836,1964_C57BL/6NJ_F,1051,005304,182,0.84
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00310245,1971_C57BL/6NJ_F,1051,005304,182,0.4
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0011544,1972_C57BL/6NJ_F,1051,005304,182,-0.61
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0007215,1980_C57BL/6NJ_F,1051,005304,182,-0.51
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0031746,1981_C57BL/6NJ_F,1051,005304,182,0.41
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00606061,1982_C57BL/6NJ_F,1051,005304,182,1.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0031746,1983_C57BL/6NJ_F,1051,005304,182,0.41
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00613276,1984_C57BL/6NJ_F,1051,005304,182,1.11
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0041847,1985_C57BL/6NJ_F,1051,005304,182,0.65
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00642136,1986_C57BL/6NJ_F,1051,005304,182,-1.85
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-3.05E-18,1992_C57BL/6NJ_F,1051,005304,182,-0.34
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00757576,1993_C57BL/6NJ_F,1051,005304,182,-2.13
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00707071,1994_C57BL/6NJ_F,1051,005304,182,1.33
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0002886,1996_C57BL/6NJ_F,1051,005304,182,-0.4
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00995671,2008_C57BL/6NJ_F,1051,005304,182,2.02
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00887446,2009_C57BL/6NJ_F,1051,005304,182,1.76
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00266955,2176_C57BL/6NJ_F,1051,005304,182,-0.97
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0011544,2177_C57BL/6NJ_F,1051,005304,182,-0.06
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.01703,2199_C57BL/6NJ_F,1051,005304,182,3.69
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00122655,2200_C57BL/6NJ_F,1051,005304,182,-0.63
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00483406,2201_C57BL/6NJ_F,1051,005304,182,0.81
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00937951,2202_C57BL/6NJ_F,1051,005304,182,1.88
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00122655,2204_C57BL/6NJ_F,1051,005304,182,-0.63
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00180375,2205_C57BL/6NJ_F,1051,005304,182,0.09
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0018759,2206_C57BL/6NJ_F,1051,005304,182,-0.78
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,3.2399999999999997E-19,2222_C57BL/6NJ_F,1051,005304,182,-0.34
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00865801,2223_C57BL/6NJ_F,1051,005304,182,-2.38
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0041847,2235_C57BL/6NJ_F,1051,005304,182,-1.33
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00064935,2236_C57BL/6NJ_F,1051,005304,182,-0.18
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0002886,2237_C57BL/6NJ_F,1051,005304,182,-0.27
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0020202,2238_C57BL/6NJ_F,1051,005304,182,0.14
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00266955,2245_C57BL/6NJ_F,1051,005304,182,0.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0015873,2246_C57BL/6NJ_F,1051,005304,182,0.04
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00021645,2263_C57BL/6NJ_F,1051,005304,182,-0.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0033189,2264_C57BL/6NJ_F,1051,005304,182,0.45
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00036075,2265_C57BL/6NJ_F,1051,005304,182,-0.42
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00180375,2272_C57BL/6NJ_F,1051,005304,182,-0.76
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00050505,2273_C57BL/6NJ_F,1051,005304,182,-0.46
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0001443,2274_C57BL/6NJ_F,1051,005304,182,-0.37
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00122655,2275_C57BL/6NJ_F,1051,005304,182,-0.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0024531,2313_C57BL/6NJ_F,1051,005304,182,0.24
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00108225,2314_C57BL/6NJ_F,1051,005304,182,-0.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00151515,2315_C57BL/6NJ_F,1051,005304,182,-0.69
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00223665,2316_C57BL/6NJ_F,1051,005304,182,-0.86
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00021645,2363_C57BL/6NJ_F,1051,005304,182,-0.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00180375,2364_C57BL/6NJ_F,1051,005304,182,-0.76
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00461761,2376_C57BL/6NJ_F,1051,005304,182,0.75
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0033189,2403_C57BL/6NJ_F,1051,005304,182,-1.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0018759,2404_C57BL/6NJ_F,1051,005304,182,-0.78
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00295815,2405_C57BL/6NJ_F,1051,005304,182,0.36
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0034632,2415_C57BL/6NJ_F,1051,005304,182,-1.15
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00468976,2427_C57BL/6NJ_F,1051,005304,182,0.77
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0025974,2432_C57BL/6NJ_F,1051,005304,182,-0.95
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0000722,2436_C57BL/6NJ_F,1051,005304,182,-0.35
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0031746,2440_C57BL/6NJ_F,1051,005304,182,-1.09
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00252525,247_C57BL/6NJ_F,1051,005304,182,-0.93
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00526696,248_C57BL/6NJ_F,1051,005304,182,-1.58
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00050505,296_C57BL/6NJ_F,1051,005304,182,-0.46
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00238095,297_C57BL/6NJ_F,1051,005304,182,-0.9
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0023088,298_C57BL/6NJ_F,1051,005304,182,-0.88
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00728716,299_C57BL/6NJ_F,1051,005304,182,1.38
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00165945,300_C57BL/6NJ_F,1051,005304,182,-0.73
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00223665,301_C57BL/6NJ_F,1051,005304,182,0.19
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00591631,302_C57BL/6NJ_F,1051,005304,182,1.06
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0002886,303_C57BL/6NJ_F,1051,005304,182,-0.27
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00209235,310_C57BL/6NJ_F,1051,005304,182,0.16
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00180375,324_C57BL/6NJ_F,1051,005304,182,0.09
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00064935,325_C57BL/6NJ_F,1051,005304,182,-0.18
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.01097,364_C57BL/6NJ_F,1051,005304,182,2.25
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00548341,365_C57BL/6NJ_F,1051,005304,182,0.96
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00353535,366_C57BL/6NJ_F,1051,005304,182,0.5
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00266955,367_C57BL/6NJ_F,1051,005304,182,0.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0012987,588_C57BL/6NJ_F,1051,005304,182,-0.03
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00151515,589_C57BL/6NJ_F,1051,005304,182,0.02
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0004329,594_C57BL/6NJ_F,1051,005304,182,-0.23
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00490621,595_C57BL/6NJ_F,1051,005304,182,0.82
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00036075,596_C57BL/6NJ_F,1051,005304,182,-0.42
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00108225,612_C57BL/6NJ_F,1051,005304,182,-0.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00050505,682_C57BL/6NJ_F,1051,005304,182,-0.46
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0001443,683_C57BL/6NJ_F,1051,005304,182,-0.37
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00050505,684_C57BL/6NJ_F,1051,005304,182,-0.46
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00591631,685_C57BL/6NJ_F,1051,005304,182,1.06
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00382395,686_C57BL/6NJ_F,1051,005304,182,0.57
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0010101,687_C57BL/6NJ_F,1051,005304,182,-0.58
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0040404,688_C57BL/6NJ_F,1051,005304,182,0.62
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0011544,689_C57BL/6NJ_F,1051,005304,182,-0.06
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00339105,696_C57BL/6NJ_F,1051,005304,182,0.46
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00808081,697_C57BL/6NJ_F,1051,005304,182,1.57
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00122655,714_C57BL/6NJ_F,1051,005304,182,-0.63
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00519481,715_C57BL/6NJ_F,1051,005304,182,-1.56
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00396825,722_C57BL/6NJ_F,1051,005304,182,0.6
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00310245,736_C57BL/6NJ_F,1051,005304,182,-1.07
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.01003,737_C57BL/6NJ_F,1051,005304,182,2.03
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00851371,748_C57BL/6NJ_F,1051,005304,182,1.67
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00266955,751_C57BL/6NJ_F,1051,005304,182,0.29
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.01313,752_C57BL/6NJ_F,1051,005304,182,2.77
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00512266,758_C57BL/6NJ_F,1051,005304,182,0.87
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.01479,759_C57BL/6NJ_F,1051,005304,182,3.16
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0010101,760_C57BL/6NJ_F,1051,005304,182,-0.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0018759,973_C57BL/6NJ_F,1051,005304,182,0.11
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0007215,974_C57BL/6NJ_F,1051,005304,182,-0.51
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.0033189,975_C57BL/6NJ_F,1051,005304,182,-1.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00440115,976_C57BL/6NJ_F,1051,005304,182,0.7
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,-0.00122655,981_C57BL/6NJ_F,1051,005304,182,-0.63
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.0005772,982_C57BL/6NJ_F,1051,005304,182,-0.2
112934,Kumar3,GrBoutNumSlope55m,C57BL/6NJ,f,0.00238095,987_C57BL/6NJ_F,1051,005304,182,0.23
