measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03381,X250,1016,009376,70,-0.76
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04629,X251,1016,009376,70,0.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03528,X252,1016,009376,70,-0.59
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04295,X253,1016,009376,70,0.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05472,X254,1016,009376,70,1.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04395,X255,1016,009376,70,0.42
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04949,X256,1016,009376,70,1.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04685,X257,1016,009376,70,0.76
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04131,X258,1016,009376,70,0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05881,X260,1016,009376,70,2.16
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05323,X261,1016,009376,70,1.51
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04908,X262,1016,009376,70,1.02
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05234,X263,1016,009376,70,1.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03594,X265,1016,009376,70,-0.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04075,X266,1016,009376,70,0.05
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04264,X267,1016,009376,70,0.27
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04533,X268,1016,009376,70,0.58
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05925,X269,1016,009376,70,2.21
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04345,X27,1016,009376,70,0.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04635,X270,1016,009376,70,0.7
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04462,X271,1016,009376,70,0.5
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03654,X272,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03697,X273,1016,009376,70,-0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04468,X275,1016,009376,70,0.51
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03985,X278,1016,009376,70,-0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04802,X279,1016,009376,70,0.9
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04544,X28,1016,009376,70,0.6
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0529,X281,1016,009376,70,1.47
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04852,X29,1016,009376,70,0.96
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04431,X3,1016,009376,70,0.46
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0421,X30,1016,009376,70,0.2
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04797,X33,1016,009376,70,0.89
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03939,X34,1016,009376,70,-0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05378,X35,1016,009376,70,1.57
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04191,X36,1016,009376,70,0.18
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04217,X361,1016,009376,70,0.21
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04732,X362,1016,009376,70,0.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03492,X363,1016,009376,70,-0.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04612,X364,1016,009376,70,0.67
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02629,X365,1016,009376,70,-1.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04669,X367,1016,009376,70,0.74
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04635,X368,1016,009376,70,0.7
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04954,X369,1016,009376,70,1.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0425,X37,1016,009376,70,0.25
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05512,X370,1016,009376,70,1.73
110612,Hallgrimsson1,lm21_x,J:DO,f,0.06138,X371,1016,009376,70,2.46
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03251,X372,1016,009376,70,-0.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04271,X376,1016,009376,70,0.28
110612,Hallgrimsson1,lm21_x,J:DO,f,0.01416,X378,1016,009376,70,-3.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04782,X379,1016,009376,70,0.87
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02586,X38,1016,009376,70,-1.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05078,X380,1016,009376,70,1.22
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04045,X381,1016,009376,70,0.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04447,X383,1016,009376,70,0.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04624,X384,1016,009376,70,0.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04346,X385,1016,009376,70,0.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04885,X386,1016,009376,70,0.99
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04619,X387,1016,009376,70,0.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03503,X388,1016,009376,70,-0.62
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02862,X389,1016,009376,70,-1.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05479,X39,1016,009376,70,1.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04976,X390,1016,009376,70,1.1
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05109,X391,1016,009376,70,1.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04574,X392,1016,009376,70,0.63
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03126,X393,1016,009376,70,-1.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05257,X394,1016,009376,70,1.43
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0611,X395,1016,009376,70,2.43
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05813,X396,1016,009376,70,2.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04825,X397,1016,009376,70,0.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03263,X398,1016,009376,70,-0.9
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04726,X399,1016,009376,70,0.81
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04327,X4,1016,009376,70,0.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04438,X40,1016,009376,70,0.47
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03775,X400,1016,009376,70,-0.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05469,X401,1016,009376,70,1.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03589,X402,1016,009376,70,-0.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05303,X403,1016,009376,70,1.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0435,X404,1016,009376,70,0.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03613,X406,1016,009376,70,-0.49
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03958,X407,1016,009376,70,-0.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04085,X409,1016,009376,70,0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04351,X41,1016,009376,70,0.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04408,X410,1016,009376,70,0.44
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03918,X412,1016,009376,70,-0.14
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03868,X414,1016,009376,70,-0.2
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04671,X415,1016,009376,70,0.74
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04261,X416,1016,009376,70,0.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03627,X417,1016,009376,70,-0.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03888,X418,1016,009376,70,-0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04623,X42,1016,009376,70,0.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03288,X422,1016,009376,70,-0.87
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03542,X423,1016,009376,70,-0.58
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03473,X424,1016,009376,70,-0.66
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0378,X426,1016,009376,70,-0.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04604,X428,1016,009376,70,0.67
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03708,X43,1016,009376,70,-0.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04597,X430,1016,009376,70,0.66
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04609,X431,1016,009376,70,0.67
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0487,X432,1016,009376,70,0.98
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0458,X433,1016,009376,70,0.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.06433,X434,1016,009376,70,2.8
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04704,X435,1016,009376,70,0.78
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03447,X44,1016,009376,70,-0.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03411,X441,1016,009376,70,-0.73
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04026,X442,1016,009376,70,-0.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03433,X444,1016,009376,70,-0.7
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04818,X445,1016,009376,70,0.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03944,X447,1016,009376,70,-0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04952,X448,1016,009376,70,1.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03873,X449,1016,009376,70,-0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03063,X45,1016,009376,70,-1.14
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03706,X450,1016,009376,70,-0.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03412,X451,1016,009376,70,-0.73
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04661,X452,1016,009376,70,0.73
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03896,X454,1016,009376,70,-0.16
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04769,X456,1016,009376,70,0.86
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05076,X46,1016,009376,70,1.22
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03034,X460,1016,009376,70,-1.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03979,X461,1016,009376,70,-0.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04702,X462,1016,009376,70,0.78
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04285,X463,1016,009376,70,0.29
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04349,X465,1016,009376,70,0.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04826,X467,1016,009376,70,0.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04717,X468,1016,009376,70,0.8
110612,Hallgrimsson1,lm21_x,J:DO,f,0.06535,X47,1016,009376,70,2.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04395,X470,1016,009376,70,0.42
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04732,X471,1016,009376,70,0.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04135,X48,1016,009376,70,0.12
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05245,X49,1016,009376,70,1.41
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03589,X5,1016,009376,70,-0.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04108,X50,1016,009376,70,0.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03627,X6,1016,009376,70,-0.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04151,X7,1016,009376,70,0.14
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04631,X8,1016,009376,70,0.7
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04643,X9,1016,009376,70,0.71
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04433,DO100,1016,009376,70,0.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04529,DO141,1016,009376,70,0.76
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02832,DO142,1016,009376,70,-1.43
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0417,DO144,1016,009376,70,0.3
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04514,DO145,1016,009376,70,0.74
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04327,DO146,1016,009376,70,0.5
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03762,DO147,1016,009376,70,-0.23
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03834,DO148,1016,009376,70,-0.14
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03756,DO149,1016,009376,70,-0.24
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04937,DO150,1016,009376,70,1.29
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02953,DO151,1016,009376,70,-1.27
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03784,DO152,1016,009376,70,-0.2
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04489,DO153,1016,009376,70,0.71
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04436,DO155,1016,009376,70,0.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04309,DO156,1016,009376,70,0.48
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03344,DO157,1016,009376,70,-0.77
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04413,DO158,1016,009376,70,0.61
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04523,DO159,1016,009376,70,0.75
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04416,DO160,1016,009376,70,0.61
110612,Hallgrimsson1,lm21_x,J:DO,m,0.046,DO176,1016,009376,70,0.85
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03816,DO177,1016,009376,70,-0.16
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03172,DO178,1016,009376,70,-0.99
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05158,DO179,1016,009376,70,1.57
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03509,DO180,1016,009376,70,-0.56
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02992,DO181,1016,009376,70,-1.22
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04042,DO182,1016,009376,70,0.13
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03582,DO183,1016,009376,70,-0.46
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0503,DO184,1016,009376,70,1.41
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03402,DO185,1016,009376,70,-0.7
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0507,DO186,1016,009376,70,1.46
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0292,DO187,1016,009376,70,-1.32
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04289,DO188,1016,009376,70,0.45
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03873,DO189,1016,009376,70,-0.09
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02893,DO190,1016,009376,70,-1.35
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0348,DO206,1016,009376,70,-0.59
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04283,DO207,1016,009376,70,0.44
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03192,DO208,1016,009376,70,-0.97
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04835,DO209,1016,009376,70,1.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04289,DO210,1016,009376,70,0.45
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03379,DO211,1016,009376,70,-0.73
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04155,DO212,1016,009376,70,0.28
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04057,DO213,1016,009376,70,0.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04369,DO214,1016,009376,70,0.55
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04166,DO215,1016,009376,70,0.29
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03159,DO216,1016,009376,70,-1.01
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05021,DO218,1016,009376,70,1.39
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04103,DO219,1016,009376,70,0.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03958,DO220,1016,009376,70,0.02
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04099,DO221,1016,009376,70,0.2
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03212,DO222,1016,009376,70,-0.94
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04463,DO223,1016,009376,70,0.67
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05593,DO224,1016,009376,70,2.13
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0476,DO225,1016,009376,70,1.06
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04271,DO236,1016,009376,70,0.43
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04268,DO237,1016,009376,70,0.42
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03913,DO238,1016,009376,70,-0.04
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04191,DO239,1016,009376,70,0.32
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02444,DO240,1016,009376,70,-1.93
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05626,DO241,1016,009376,70,2.18
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04225,DO242,1016,009376,70,0.37
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05103,DO243,1016,009376,70,1.5
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0464,DO244,1016,009376,70,0.9
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04236,DO245,1016,009376,70,0.38
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03646,DO246,1016,009376,70,-0.38
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03995,DO247,1016,009376,70,0.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03994,DO248,1016,009376,70,0.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0446,DO249,1016,009376,70,0.67
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03995,DO250,1016,009376,70,0.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.01897,DO261,1016,009376,70,-2.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04387,DO262,1016,009376,70,0.58
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04101,DO263,1016,009376,70,0.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03473,DO264,1016,009376,70,-0.6
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03815,DO265,1016,009376,70,-0.16
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03887,DO266,1016,009376,70,-0.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02959,DO267,1016,009376,70,-1.27
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03806,DO268,1016,009376,70,-0.17
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0385,DO269,1016,009376,70,-0.12
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03887,DO270,1016,009376,70,-0.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02888,DO286,1016,009376,70,-1.36
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04762,DO287,1016,009376,70,1.06
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03764,DO288,1016,009376,70,-0.23
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03993,DO289,1016,009376,70,0.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03697,DO290,1016,009376,70,-0.31
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02795,DO291,1016,009376,70,-1.48
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02676,DO292,1016,009376,70,-1.63
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03258,DO295,1016,009376,70,-0.88
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03702,DO311,1016,009376,70,-0.31
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02749,DO312,1016,009376,70,-1.54
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03444,DO313,1016,009376,70,-0.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03532,DO314,1016,009376,70,-0.53
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03882,DO315,1016,009376,70,-0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03111,DO316,1016,009376,70,-1.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04376,DO317,1016,009376,70,0.56
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02939,DO318,1016,009376,70,-1.29
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03102,DO319,1016,009376,70,-1.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02832,DO320,1016,009376,70,-1.43
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04275,DO371,1016,009376,70,0.43
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04206,DO372,1016,009376,70,0.34
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04264,DO373,1016,009376,70,0.42
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04555,DO374,1016,009376,70,0.79
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0488,DO375,1016,009376,70,1.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0384,DO376,1016,009376,70,-0.13
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03373,DO377,1016,009376,70,-0.73
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03589,DO378,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03846,DO380,1016,009376,70,-0.12
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04161,DO381,1016,009376,70,0.28
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04358,DO382,1016,009376,70,0.54
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04962,DO383,1016,009376,70,1.32
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03052,DO384,1016,009376,70,-1.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04465,DO385,1016,009376,70,0.68
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03407,DO386,1016,009376,70,-0.69
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03955,DO387,1016,009376,70,0.02
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02427,DO388,1016,009376,70,-1.95
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03777,DO389,1016,009376,70,-0.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04057,DO390,1016,009376,70,0.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03009,DO391,1016,009376,70,-1.2
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02536,DO392,1016,009376,70,-1.81
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02647,DO393,1016,009376,70,-1.67
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02592,DO394,1016,009376,70,-1.74
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03355,DO395,1016,009376,70,-0.76
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04126,DO396,1016,009376,70,0.24
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03265,DO397,1016,009376,70,-0.87
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03111,DO398,1016,009376,70,-1.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02958,DO399,1016,009376,70,-1.27
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03379,DO400,1016,009376,70,-0.73
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03591,DO401,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04001,DO402,1016,009376,70,0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04349,DO403,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03198,DO404,1016,009376,70,-0.96
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0468,DO405,1016,009376,70,0.95
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05302,DO406,1016,009376,70,1.76
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03689,DO407,1016,009376,70,-0.32
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02656,DO408,1016,009376,70,-1.66
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03877,DO409,1016,009376,70,-0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02495,DO410,1016,009376,70,-1.87
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02594,DO411,1016,009376,70,-1.74
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03883,DO412,1016,009376,70,-0.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04624,DO413,1016,009376,70,0.88
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04685,DO414,1016,009376,70,0.96
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03734,DO415,1016,009376,70,-0.27
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03686,DO416,1016,009376,70,-0.33
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04619,DO417,1016,009376,70,0.88
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05016,DO418,1016,009376,70,1.39
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02668,DO419,1016,009376,70,-1.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02889,DO420,1016,009376,70,-1.36
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05299,DO471,1016,009376,70,1.75
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03591,DO472,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02848,DO473,1016,009376,70,-1.41
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03198,DO474,1016,009376,70,-0.96
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0387,DO475,1016,009376,70,-0.09
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04558,DO476,1016,009376,70,0.8
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03602,DO477,1016,009376,70,-0.44
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03968,DO478,1016,009376,70,0.04
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0351,DO479,1016,009376,70,-0.56
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03262,DO480,1016,009376,70,-0.88
110612,Hallgrimsson1,lm21_x,J:DO,m,0.034,DO481,1016,009376,70,-0.7
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04429,DO482,1016,009376,70,0.63
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02791,DO483,1016,009376,70,-1.48
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0494,DO484,1016,009376,70,1.29
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02749,DO485,1016,009376,70,-1.54
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04182,DO486,1016,009376,70,0.31
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03683,DO487,1016,009376,70,-0.33
