measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34810,Chesler1,VF,BXD71/RwwJ,m,3.93,mous000000128951,348,007116,577,-0.71
34810,Chesler1,VF,BXD73a/RwwJ,f,4.17,mous000000162623,348,007124,586,-1.13
34810,Chesler1,VF,BXD73a/RwwJ,f,4.40,mous000000162624,348,007124,586,0.37
34810,Chesler1,VF,BXD73a/RwwJ,f,4.46,mous000000162622,348,007124,586,0.76
34810,Chesler1,VF,BXD73a/RwwJ,m,4.54,mous000000161955,348,007124,586,0.70
34810,Chesler1,VF,BXD73a/RwwJ,m,4.40,mous000000129898,348,007124,586,0.04
34810,Chesler1,VF,BXD73a/RwwJ,m,4.45,mous000000129899,348,007124,586,0.27
34810,Chesler1,VF,BXD73a/RwwJ,m,4.56,mous000000129900,348,007124,586,0.79
34810,Chesler1,VF,BXD73a/RwwJ,m,4.13,mous000000152725,348,007124,586,-1.23
34810,Chesler1,VF,BXD73a/RwwJ,m,3.91,mous000000152726,348,007124,586,-2.26
34810,Chesler1,VF,BXD73a/RwwJ,m,4.47,mous000000157335,348,007124,586,0.37
34810,Chesler1,VF,BXD73a/RwwJ,m,4.38,mous000000157336,348,007124,586,-0.06
34810,Chesler1,VF,BXD73a/RwwJ,m,4.58,mous000000157337,348,007124,586,0.88
34810,Chesler1,VF,BXD73a/RwwJ,m,4.50,mous000000161954,348,007124,586,0.51
34810,Chesler1,VF,BXD73/RwwJ,f,3.55,mous000000157328,348,007117,579,-0.86
34810,Chesler1,VF,BXD73/RwwJ,f,4.15,mous000000112624,348,007117,579,0.69
34810,Chesler1,VF,BXD73/RwwJ,f,4.11,mous000000112623,348,007117,579,0.58
34810,Chesler1,VF,BXD73/RwwJ,f,3.51,mous000000112622,348,007117,579,-0.97
34810,Chesler1,VF,BXD73/RwwJ,f,4.52,mous000000086898,348,007117,579,1.64
34810,Chesler1,VF,BXD73/RwwJ,f,3.55,mous000000086897,348,007117,579,-0.86
34810,Chesler1,VF,BXD73/RwwJ,f,3.80,mous000000157329,348,007117,579,-0.22
34810,Chesler1,VF,BXD73/RwwJ,m,3.58,mous000000086900,348,007117,579,-1.66
34810,Chesler1,VF,BXD73/RwwJ,m,4.01,mous000000086899,348,007117,579,-0.42
34810,Chesler1,VF,BXD73/RwwJ,m,4.16,mous000000088823,348,007117,579,0.01
34810,Chesler1,VF,BXD73/RwwJ,m,3.99,mous000000159272,348,007117,579,-0.48
34810,Chesler1,VF,BXD73/RwwJ,m,4.60,mous000000159273,348,007117,579,1.29
34810,Chesler1,VF,BXD73/RwwJ,m,4.55,mous000000162595,348,007117,579,1.14
34810,Chesler1,VF,BXD73/RwwJ,m,3.95,mous000000162596,348,007117,579,-0.59
34810,Chesler1,VF,BXD73/RwwJ,m,4.40,mous000000162597,348,007117,579,0.71
34810,Chesler1,VF,BXD75/RwwJ,f,4.05,mous000000088840,348,007119,581,0.37
34810,Chesler1,VF,BXD75/RwwJ,f,3.72,mous000000088842,348,007119,581,-1.33
34810,Chesler1,VF,BXD75/RwwJ,f,3.71,mous000000122966,348,007119,581,-1.38
34810,Chesler1,VF,BXD75/RwwJ,f,4.19,mous000000122967,348,007119,581,1.09
34810,Chesler1,VF,BXD75/RwwJ,f,4.12,mous000000162612,348,007119,581,0.73
34810,Chesler1,VF,BXD75/RwwJ,f,4.17,mous000000162617,348,007119,581,0.99
34810,Chesler1,VF,BXD75/RwwJ,f,4.02,mous000000162618,348,007119,581,0.21
34810,Chesler1,VF,BXD75/RwwJ,f,3.85,mous000000088839,348,007119,581,-0.66
34810,Chesler1,VF,BXD75/RwwJ,m,3.94,mous000000088844,348,007119,581,-0.49
34810,Chesler1,VF,BXD75/RwwJ,m,4.34,mous000000122964,348,007119,581,1.70
34810,Chesler1,VF,BXD75/RwwJ,m,4.04,mous000000122965,348,007119,581,0.05
34810,Chesler1,VF,BXD75/RwwJ,m,3.92,mous000000088836,348,007119,581,-0.60
34810,Chesler1,VF,BXD75/RwwJ,m,4.07,mous000000157332,348,007119,581,0.22
34810,Chesler1,VF,BXD75/RwwJ,m,3.90,mous000000162607,348,007119,581,-0.71
34810,Chesler1,VF,BXD75/RwwJ,m,4.10,mous000000162608,348,007119,581,0.38
34810,Chesler1,VF,BXD75/RwwJ,m,4.29,mous000000157331,348,007119,581,1.42
34810,Chesler1,VF,BXD75/RwwJ,m,3.73,mous000000157330,348,007119,581,-1.64
34810,Chesler1,VF,BXD75/RwwJ,m,3.97,mous000000088838,348,007119,581,-0.33
34810,Chesler1,VF,BXD77/RwwJ,f,3.89,mous000000160241,348,007121,583,-1.06
34810,Chesler1,VF,BXD77/RwwJ,f,4.49,mous000000160238,348,007121,583,1.40
34810,Chesler1,VF,BXD77/RwwJ,f,3.99,mous000000112660,348,007121,583,-0.65
34810,Chesler1,VF,BXD77/RwwJ,f,4.07,mous000000112659,348,007121,583,-0.32
34810,Chesler1,VF,BXD77/RwwJ,f,4.30,mous000000160239,348,007121,583,0.62
34810,Chesler1,VF,BXD77/RwwJ,m,3.88,mous000000161948,348,007121,583,-1.18
34810,Chesler1,VF,BXD77/RwwJ,m,4.29,mous000000161949,348,007121,583,0.59
34810,Chesler1,VF,BXD77/RwwJ,m,4.23,mous000000126176,348,007121,583,0.33
34810,Chesler1,VF,BXD77/RwwJ,m,3.87,mous000000122989,348,007121,583,-1.22
34810,Chesler1,VF,BXD77/RwwJ,m,4.07,mous000000122990,348,007121,583,-0.36
34810,Chesler1,VF,BXD77/RwwJ,m,4.00,mous000000122991,348,007121,583,-0.66
34810,Chesler1,VF,BXD77/RwwJ,m,4.61,mous000000160234,348,007121,583,1.96
34810,Chesler1,VF,BXD77/RwwJ,m,4.01,mous000000160233,348,007121,583,-0.62
34810,Chesler1,VF,BXD77/RwwJ,m,4.36,mous000000126177,348,007121,583,0.89
34810,Chesler1,VF,BXD77/RwwJ,m,4.22,mous000000160235,348,007121,583,0.28
34810,Chesler1,VF,BXD83/RwwJ,f,4.33,mous000000160176,348,007126,588,0.58
34810,Chesler1,VF,BXD83/RwwJ,f,3.96,mous000000160175,348,007126,588,-1.11
34810,Chesler1,VF,BXD83/RwwJ,f,4.06,mous000000127218,348,007126,588,-0.65
34810,Chesler1,VF,BXD83/RwwJ,f,4.32,mous000000127217,348,007126,588,0.54
34810,Chesler1,VF,BXD83/RwwJ,f,4.56,mous000000162993,348,007126,588,1.63
34810,Chesler1,VF,BXD83/RwwJ,f,4.21,mous000000162994,348,007126,588,0.03
34810,Chesler1,VF,BXD83/RwwJ,f,3.98,mous000000127216,348,007126,588,-1.02
34810,Chesler1,VF,BXD83/RwwJ,m,3.69,mous000000126179,348,007126,588,-1.87
34810,Chesler1,VF,BXD83/RwwJ,m,4.27,mous000000163155,348,007126,588,0.38
34810,Chesler1,VF,BXD83/RwwJ,m,4.28,mous000000163156,348,007126,588,0.42
34810,Chesler1,VF,BXD83/RwwJ,m,4.47,mous000000152737,348,007126,588,1.16
34810,Chesler1,VF,BXD83/RwwJ,m,4.01,mous000000126184,348,007126,588,-0.63
34810,Chesler1,VF,BXD83/RwwJ,m,4.34,mous000000152748,348,007126,588,0.65
34810,Chesler1,VF,BXD83/RwwJ,m,4.14,mous000000126183,348,007126,588,-0.12
34810,Chesler1,VF,BXD84/RwwJ,f,3.92,mous000000152791,348,007127,589,0.71
34810,Chesler1,VF,BXD84/RwwJ,f,3.62,mous000000152790,348,007127,589,-0.71
34810,Chesler1,VF,BXD84/RwwJ,m,3.74,mous000000158826,348,007127,589,-0.15
34810,Chesler1,VF,BXD84/RwwJ,m,4.28,mous000000158824,348,007127,589,1.67
34810,Chesler1,VF,BXD84/RwwJ,m,3.80,mous000000123010,348,007127,589,0.05
34810,Chesler1,VF,BXD84/RwwJ,m,3.45,mous000000123011,348,007127,589,-1.12
34810,Chesler1,VF,BXD84/RwwJ,m,4.15,mous000000126188,348,007127,589,1.23
34810,Chesler1,VF,BXD84/RwwJ,m,3.70,mous000000126189,348,007127,589,-0.28
34810,Chesler1,VF,BXD84/RwwJ,m,3.41,mous000000157350,348,007127,589,-1.26
34810,Chesler1,VF,BXD84/RwwJ,m,3.75,mous000000157349,348,007127,589,-0.11
34810,Chesler1,VF,BXD84/RwwJ,m,4.06,mous000000126190,348,007127,589,0.93
34810,Chesler1,VF,BXD84/RwwJ,m,3.50,mous000000158825,348,007127,589,-0.95
34810,Chesler1,VF,BXD85/RwwJ,m,4.53,mous000000126196,348,007128,590,0.71
34810,Chesler1,VF,BXD85/RwwJ,m,3.70,mous000000126197,348,007128,590,-0.71
34810,Chesler1,VF,BXD86/RwwJ,f,4.14,mous000000127236,348,007129,591,-0.13
34810,Chesler1,VF,BXD86/RwwJ,f,4.26,mous000000162765,348,007129,591,0.33
34810,Chesler1,VF,BXD86/RwwJ,f,3.84,mous000000162764,348,007129,591,-1.26
34810,Chesler1,VF,BXD86/RwwJ,f,4.48,mous000000162633,348,007129,591,1.16
34810,Chesler1,VF,BXD86/RwwJ,f,4.39,mous000000162632,348,007129,591,0.82
34810,Chesler1,VF,BXD86/RwwJ,f,4.43,mous000000162631,348,007129,591,0.97
34810,Chesler1,VF,BXD86/RwwJ,f,3.69,mous000000112666,348,007129,591,-1.83
34810,Chesler1,VF,BXD86/RwwJ,f,4.11,mous000000112667,348,007129,591,-0.24
34810,Chesler1,VF,BXD86/RwwJ,f,4.37,mous000000127235,348,007129,591,0.75
34810,Chesler1,VF,BXD86/RwwJ,f,4.02,mous000000127237,348,007129,591,-0.58
34810,Chesler1,VF,BXD86/RwwJ,m,4.20,mous000000126212,348,007129,591,-0.14
34810,Chesler1,VF,BXD86/RwwJ,m,4.55,mous000000162760,348,007129,591,1.41
34810,Chesler1,VF,BXD86/RwwJ,m,4.51,mous000000162761,348,007129,591,1.23
34810,Chesler1,VF,BXD86/RwwJ,m,4.33,mous000000162762,348,007129,591,0.44
34810,Chesler1,VF,BXD86/RwwJ,m,3.93,mous000000126200,348,007129,591,-1.33
34810,Chesler1,VF,BXD86/RwwJ,m,4.20,mous000000126204,348,007129,591,-0.14
34810,Chesler1,VF,BXD86/RwwJ,m,3.96,mous000000126205,348,007129,591,-1.20
34810,Chesler1,VF,BXD86/RwwJ,m,4.17,mous000000126211,348,007129,591,-0.27
34810,Chesler1,VF,BXD87/RwwJ,f,4.16,mous000000123022,348,007130,592,0.54
34810,Chesler1,VF,BXD87/RwwJ,f,3.88,mous000000085484,348,007130,592,-1.07
34810,Chesler1,VF,BXD87/RwwJ,f,3.83,mous000000085485,348,007130,592,-1.35
34810,Chesler1,VF,BXD87/RwwJ,f,4.02,mous000000085491,348,007130,592,-0.26
34810,Chesler1,VF,BXD87/RwwJ,f,4.04,mous000000123021,348,007130,592,-0.15
34810,Chesler1,VF,BXD87/RwwJ,f,4.25,mous000000162771,348,007130,592,1.06
34810,Chesler1,VF,BXD87/RwwJ,f,4.28,mous000000162772,348,007130,592,1.23
34810,Chesler1,VF,BXD87/RwwJ,m,3.75,mous000000157136,348,007130,592,-1.36
34810,Chesler1,VF,BXD87/RwwJ,m,3.84,mous000000127241,348,007130,592,-0.98
34810,Chesler1,VF,BXD87/RwwJ,m,4.09,mous000000157368,348,007130,592,0.08
34810,Chesler1,VF,BXD87/RwwJ,m,4.23,mous000000157367,348,007130,592,0.67
34810,Chesler1,VF,BXD87/RwwJ,m,4.09,mous000000157362,348,007130,592,0.08
34810,Chesler1,VF,BXD87/RwwJ,m,3.86,mous000000157137,348,007130,592,-0.90
34810,Chesler1,VF,BXD87/RwwJ,m,4.36,mous000000127242,348,007130,592,1.23
34810,Chesler1,VF,BXD87/RwwJ,m,4.35,mous000000127243,348,007130,592,1.18
34810,Chesler1,VF,BXD89/RwwJ,f,4.14,mous000000127263,348,007132,594,-0.64
34810,Chesler1,VF,BXD89/RwwJ,f,4.20,mous000000152864,348,007132,594,-0.11
34810,Chesler1,VF,BXD89/RwwJ,f,4.33,mous000000127259,348,007132,594,1.04
34810,Chesler1,VF,BXD89/RwwJ,f,4.07,mous000000127262,348,007132,594,-1.26
34810,Chesler1,VF,BXD89/RwwJ,f,4.32,mous000000152863,348,007132,594,0.96
34810,Chesler1,VF,BXD89/RwwJ,m,4.34,mous000000112679,348,007132,594,1.34
34810,Chesler1,VF,BXD89/RwwJ,m,4.10,mous000000112669,348,007132,594,0.52
34810,Chesler1,VF,BXD89/RwwJ,m,3.96,mous000000127261,348,007132,594,0.05
34810,Chesler1,VF,BXD89/RwwJ,m,3.60,mous000000127260,348,007132,594,-1.18
34810,Chesler1,VF,BXD89/RwwJ,m,3.73,mous000000112680,348,007132,594,-0.73
34810,Chesler1,VF,BXD8/TyJ,f,3.99,mous000000111211,348,000084,455,0.71
34810,Chesler1,VF,BXD8/TyJ,f,3.96,mous000000111212,348,000084,455,-0.71
34810,Chesler1,VF,BXD8/TyJ,m,3.75,mous000000111210,348,000084,455,-0.71
34810,Chesler1,VF,BXD8/TyJ,m,4.17,mous000000111209,348,000084,455,0.71
34810,Chesler1,VF,BXD98/RwwJ,f,4.43,mous000000162687,348,007141,550,1.17
34810,Chesler1,VF,BXD98/RwwJ,f,4.17,mous000000162686,348,007141,550,-0.03
34810,Chesler1,VF,BXD98/RwwJ,f,4.21,mous000000162685,348,007141,550,0.15
34810,Chesler1,VF,BXD98/RwwJ,f,3.96,mous000000125355,348,007141,550,-1.00
34810,Chesler1,VF,BXD98/RwwJ,f,4.59,mous000000163256,348,007141,550,1.91
34810,Chesler1,VF,BXD98/RwwJ,f,4.34,mous000000125353,348,007141,550,0.75
34810,Chesler1,VF,BXD98/RwwJ,f,3.96,mous000000092586,348,007141,550,-1.00
34810,Chesler1,VF,BXD98/RwwJ,f,4.01,mous000000092585,348,007141,550,-0.77
34810,Chesler1,VF,BXD98/RwwJ,f,4.09,mous000000125354,348,007141,550,-0.40
34810,Chesler1,VF,BXD98/RwwJ,f,4.01,mous000000163255,348,007141,550,-0.77
34810,Chesler1,VF,BXD98/RwwJ,m,3.73,mous000000092583,348,007141,550,-1.77
34810,Chesler1,VF,BXD98/RwwJ,m,4.06,mous000000092584,348,007141,550,-0.24
34810,Chesler1,VF,BXD98/RwwJ,m,3.96,mous000000125350,348,007141,550,-0.70
34810,Chesler1,VF,BXD98/RwwJ,m,4.48,mous000000125351,348,007141,550,1.71
34810,Chesler1,VF,BXD98/RwwJ,m,4.13,mous000000125352,348,007141,550,0.08
34810,Chesler1,VF,BXD98/RwwJ,m,4.20,mous000000157148,348,007141,550,0.41
34810,Chesler1,VF,BXD98/RwwJ,m,4.31,mous000000157149,348,007141,550,0.92
34810,Chesler1,VF,BXD98/RwwJ,m,4.18,mous000000157150,348,007141,550,0.32
34810,Chesler1,VF,BXD98/RwwJ,m,3.88,mous000000157152,348,007141,550,-1.08
34810,Chesler1,VF,BXD98/RwwJ,m,4.19,mous000000157153,348,007141,550,0.36
34810,Chesler1,VF,BXD99/RwwJ,m,4.36,mous000000127289,348,007142,551,0.71
34810,Chesler1,VF,BXD99/RwwJ,m,3.79,mous000000127293,348,007142,551,-0.71
