measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.067,X238,1016,009376,70,0.8
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06783,X239,1016,009376,70,0.53
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06596,X24,1016,009376,70,1.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06622,X240,1016,009376,70,1.05
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07054,X242,1016,009376,70,-0.36
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0661,X243,1016,009376,70,1.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06739,X244,1016,009376,70,0.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06938,X246,1016,009376,70,0.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07059,X247,1016,009376,70,-0.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06719,X248,1016,009376,70,0.74
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06815,X249,1016,009376,70,0.42
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06984,X25,1016,009376,70,-0.13
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06336,X250,1016,009376,70,1.99
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06692,X251,1016,009376,70,0.82
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06303,X252,1016,009376,70,2.1
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06434,X253,1016,009376,70,1.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06696,X254,1016,009376,70,0.81
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07171,X255,1016,009376,70,-0.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06895,X256,1016,009376,70,0.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06955,X257,1016,009376,70,-0.04
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06982,X258,1016,009376,70,-0.13
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0641,X260,1016,009376,70,1.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06633,X261,1016,009376,70,1.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06946,X262,1016,009376,70,-0.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07298,X263,1016,009376,70,-1.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0679,X265,1016,009376,70,0.5
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07058,X266,1016,009376,70,-0.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06483,X267,1016,009376,70,1.51
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06671,X268,1016,009376,70,0.89
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07052,X269,1016,009376,70,-0.36
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07234,X27,1016,009376,70,-0.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06834,X270,1016,009376,70,0.36
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07248,X271,1016,009376,70,-1.0
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.072,X272,1016,009376,70,-0.84
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07576,X273,1016,009376,70,-2.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06835,X275,1016,009376,70,0.36
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07164,X278,1016,009376,70,-0.72
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06415,X279,1016,009376,70,1.73
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06858,X28,1016,009376,70,0.28
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07255,X281,1016,009376,70,-1.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06195,X29,1016,009376,70,2.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06683,X3,1016,009376,70,0.85
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06809,X30,1016,009376,70,0.44
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06997,X33,1016,009376,70,-0.18
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07117,X34,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07393,X35,1016,009376,70,-1.47
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06534,X36,1016,009376,70,1.34
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07205,X361,1016,009376,70,-0.86
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0735,X362,1016,009376,70,-1.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07119,X363,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06955,X364,1016,009376,70,-0.04
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07032,X365,1016,009376,70,-0.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06606,X367,1016,009376,70,1.11
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07559,X368,1016,009376,70,-2.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07044,X369,1016,009376,70,-0.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07174,X37,1016,009376,70,-0.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06954,X370,1016,009376,70,-0.03
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0703,X371,1016,009376,70,-0.28
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06778,X372,1016,009376,70,0.54
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06603,X376,1016,009376,70,1.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06634,X378,1016,009376,70,1.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06666,X379,1016,009376,70,0.91
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07027,X38,1016,009376,70,-0.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06995,X380,1016,009376,70,-0.17
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06666,X381,1016,009376,70,0.91
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07243,X383,1016,009376,70,-0.98
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06768,X384,1016,009376,70,0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06403,X385,1016,009376,70,1.77
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07499,X386,1016,009376,70,-1.82
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06652,X387,1016,009376,70,0.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06762,X388,1016,009376,70,0.59
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07006,X389,1016,009376,70,-0.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06681,X39,1016,009376,70,0.86
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07167,X390,1016,009376,70,-0.73
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07238,X391,1016,009376,70,-0.96
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07114,X392,1016,009376,70,-0.56
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07161,X393,1016,009376,70,-0.71
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06903,X394,1016,009376,70,0.13
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07329,X395,1016,009376,70,-1.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06839,X396,1016,009376,70,0.34
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07017,X397,1016,009376,70,-0.24
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0654,X398,1016,009376,70,1.32
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07018,X399,1016,009376,70,-0.24
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07069,X4,1016,009376,70,-0.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0665,X40,1016,009376,70,0.96
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07058,X400,1016,009376,70,-0.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06439,X401,1016,009376,70,1.65
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0707,X402,1016,009376,70,-0.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07437,X403,1016,009376,70,-1.62
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06837,X404,1016,009376,70,0.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06781,X406,1016,009376,70,0.53
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06872,X407,1016,009376,70,0.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06796,X409,1016,009376,70,0.48
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06602,X41,1016,009376,70,1.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0669,X410,1016,009376,70,0.83
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07208,X412,1016,009376,70,-0.87
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07301,X414,1016,009376,70,-1.17
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07249,X415,1016,009376,70,-1.0
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06644,X416,1016,009376,70,0.98
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06831,X417,1016,009376,70,0.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06985,X418,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0708,X42,1016,009376,70,-0.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06686,X422,1016,009376,70,0.84
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06532,X423,1016,009376,70,1.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06771,X424,1016,009376,70,0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06644,X426,1016,009376,70,0.98
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06616,X428,1016,009376,70,1.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06105,X43,1016,009376,70,2.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06902,X430,1016,009376,70,0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0643,X431,1016,009376,70,1.68
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07603,X432,1016,009376,70,-2.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06921,X433,1016,009376,70,0.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07353,X434,1016,009376,70,-1.34
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07076,X435,1016,009376,70,-0.43
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06841,X44,1016,009376,70,0.34
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0722,X441,1016,009376,70,-0.91
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07274,X442,1016,009376,70,-1.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06673,X444,1016,009376,70,0.89
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0746,X445,1016,009376,70,-1.69
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06368,X447,1016,009376,70,1.89
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06551,X448,1016,009376,70,1.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06406,X449,1016,009376,70,1.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06335,X45,1016,009376,70,1.99
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06802,X450,1016,009376,70,0.46
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0673,X451,1016,009376,70,0.7
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0707,X452,1016,009376,70,-0.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0675,X454,1016,009376,70,0.63
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06828,X456,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06926,X46,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07112,X460,1016,009376,70,-0.55
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0667,X461,1016,009376,70,0.9
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06865,X462,1016,009376,70,0.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07009,X463,1016,009376,70,-0.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06606,X465,1016,009376,70,1.11
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06968,X467,1016,009376,70,-0.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07146,X468,1016,009376,70,-0.66
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07196,X47,1016,009376,70,-0.83
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06944,X470,1016,009376,70,0.0
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06647,X471,1016,009376,70,0.97
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06789,X48,1016,009376,70,0.51
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06658,X49,1016,009376,70,0.94
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06578,X5,1016,009376,70,1.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06433,X50,1016,009376,70,1.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06567,X6,1016,009376,70,1.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06604,X7,1016,009376,70,1.11
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0698,X8,1016,009376,70,-0.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06968,X9,1016,009376,70,-0.08
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07697,DO100,1016,009376,70,-2.25
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07136,DO141,1016,009376,70,-0.58
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06729,DO142,1016,009376,70,0.63
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07114,DO144,1016,009376,70,-0.52
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07402,DO145,1016,009376,70,-1.38
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06818,DO146,1016,009376,70,0.36
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0699,DO147,1016,009376,70,-0.15
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06633,DO148,1016,009376,70,0.91
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06941,DO149,1016,009376,70,0.0
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07079,DO150,1016,009376,70,-0.41
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07434,DO151,1016,009376,70,-1.47
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07034,DO152,1016,009376,70,-0.28
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06716,DO153,1016,009376,70,0.67
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07395,DO155,1016,009376,70,-1.35
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06901,DO156,1016,009376,70,0.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07298,DO157,1016,009376,70,-1.07
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07,DO158,1016,009376,70,-0.18
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0707,DO159,1016,009376,70,-0.39
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07385,DO160,1016,009376,70,-1.32
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06579,DO176,1016,009376,70,1.07
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07523,DO177,1016,009376,70,-1.74
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07219,DO178,1016,009376,70,-0.83
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07045,DO179,1016,009376,70,-0.31
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06709,DO180,1016,009376,70,0.69
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06618,DO181,1016,009376,70,0.96
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06569,DO182,1016,009376,70,1.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07646,DO183,1016,009376,70,-2.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06755,DO184,1016,009376,70,0.55
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0681,DO185,1016,009376,70,0.39
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0685,DO186,1016,009376,70,0.27
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06779,DO187,1016,009376,70,0.48
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.05969,DO188,1016,009376,70,2.89
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06853,DO189,1016,009376,70,0.26
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07003,DO190,1016,009376,70,-0.19
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06805,DO206,1016,009376,70,0.4
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07182,DO207,1016,009376,70,-0.72
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06719,DO208,1016,009376,70,0.66
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06939,DO209,1016,009376,70,0.0
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07249,DO210,1016,009376,70,-0.92
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0686,DO211,1016,009376,70,0.24
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06938,DO212,1016,009376,70,0.01
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06898,DO213,1016,009376,70,0.13
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07357,DO214,1016,009376,70,-1.24
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06754,DO215,1016,009376,70,0.55
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06843,DO216,1016,009376,70,0.29
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06954,DO218,1016,009376,70,-0.04
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06808,DO219,1016,009376,70,0.39
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06561,DO220,1016,009376,70,1.13
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0669,DO221,1016,009376,70,0.74
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07412,DO222,1016,009376,70,-1.4
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07348,DO223,1016,009376,70,-1.21
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07215,DO224,1016,009376,70,-0.82
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07013,DO225,1016,009376,70,-0.22
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06941,DO236,1016,009376,70,0.0
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06994,DO237,1016,009376,70,-0.16
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06794,DO238,1016,009376,70,0.43
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07038,DO239,1016,009376,70,-0.29
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06812,DO240,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07343,DO241,1016,009376,70,-1.2
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06887,DO242,1016,009376,70,0.16
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06521,DO243,1016,009376,70,1.25
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06568,DO244,1016,009376,70,1.11
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06836,DO245,1016,009376,70,0.31
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06882,DO246,1016,009376,70,0.17
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0666,DO247,1016,009376,70,0.83
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06731,DO248,1016,009376,70,0.62
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07547,DO249,1016,009376,70,-1.81
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06561,DO250,1016,009376,70,1.13
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06285,DO261,1016,009376,70,1.95
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0698,DO262,1016,009376,70,-0.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.071,DO263,1016,009376,70,-0.48
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07152,DO264,1016,009376,70,-0.63
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06645,DO265,1016,009376,70,0.88
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06796,DO266,1016,009376,70,0.43
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07438,DO267,1016,009376,70,-1.48
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06838,DO268,1016,009376,70,0.3
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06633,DO269,1016,009376,70,0.91
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06995,DO270,1016,009376,70,-0.16
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07027,DO286,1016,009376,70,-0.26
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07276,DO287,1016,009376,70,-1.0
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06642,DO288,1016,009376,70,0.89
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06566,DO289,1016,009376,70,1.11
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0644,DO290,1016,009376,70,1.49
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07281,DO291,1016,009376,70,-1.01
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06824,DO292,1016,009376,70,0.35
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06557,DO295,1016,009376,70,1.14
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07197,DO311,1016,009376,70,-0.76
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06746,DO312,1016,009376,70,0.58
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0723,DO313,1016,009376,70,-0.86
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07029,DO314,1016,009376,70,-0.26
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07225,DO315,1016,009376,70,-0.85
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07237,DO316,1016,009376,70,-0.88
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07269,DO317,1016,009376,70,-0.98
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07017,DO318,1016,009376,70,-0.23
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07097,DO319,1016,009376,70,-0.47
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06948,DO320,1016,009376,70,-0.02
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06479,DO371,1016,009376,70,1.37
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06808,DO372,1016,009376,70,0.39
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06892,DO373,1016,009376,70,0.14
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07207,DO374,1016,009376,70,-0.79
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06778,DO375,1016,009376,70,0.48
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.071,DO376,1016,009376,70,-0.48
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06846,DO377,1016,009376,70,0.28
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07266,DO378,1016,009376,70,-0.97
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07354,DO380,1016,009376,70,-1.23
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06396,DO381,1016,009376,70,1.62
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07379,DO382,1016,009376,70,-1.31
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07089,DO383,1016,009376,70,-0.44
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07161,DO384,1016,009376,70,-0.66
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06665,DO385,1016,009376,70,0.82
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07517,DO386,1016,009376,70,-1.72
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06885,DO387,1016,009376,70,0.16
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07581,DO388,1016,009376,70,-1.91
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07155,DO389,1016,009376,70,-0.64
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06591,DO390,1016,009376,70,1.04
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06902,DO391,1016,009376,70,0.11
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06401,DO392,1016,009376,70,1.6
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07085,DO393,1016,009376,70,-0.43
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06449,DO394,1016,009376,70,1.46
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06851,DO395,1016,009376,70,0.27
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07274,DO396,1016,009376,70,-0.99
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06883,DO397,1016,009376,70,0.17
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07094,DO398,1016,009376,70,-0.46
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0726,DO399,1016,009376,70,-0.95
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07383,DO400,1016,009376,70,-1.32
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.069,DO401,1016,009376,70,0.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07185,DO402,1016,009376,70,-0.73
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06729,DO403,1016,009376,70,0.63
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06987,DO404,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06884,DO405,1016,009376,70,0.17
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06919,DO406,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06947,DO407,1016,009376,70,-0.02
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06653,DO408,1016,009376,70,0.85
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07351,DO409,1016,009376,70,-1.22
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06709,DO410,1016,009376,70,0.69
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06746,DO411,1016,009376,70,0.58
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06862,DO412,1016,009376,70,0.23
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07881,DO413,1016,009376,70,-2.8
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07013,DO414,1016,009376,70,-0.22
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0683,DO415,1016,009376,70,0.33
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07082,DO416,1016,009376,70,-0.42
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07109,DO417,1016,009376,70,-0.5
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07131,DO418,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06709,DO419,1016,009376,70,0.69
