measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43915,CGDpheno3,MCV,WSBNODF1,m,49,HDF1M05,439,,1247,0.41
43915,CGDpheno3,MCV,WSBNODF1,m,45.9,HDF1M07,439,,1247,-1.00
43915,CGDpheno3,MCV,WSBNODF1,m,45.1,HDF1M08,439,,1247,-1.37
43915,CGDpheno3,MCV,WSBNZOF1,f,46.9,HEF1F02,439,,1248,0.74
43915,CGDpheno3,MCV,WSBNZOF1,f,48.8,HEF1F01,439,,1248,1.37
43915,CGDpheno3,MCV,WSBNZOF1,f,43.3,HEF1F05,439,,1248,-0.47
43915,CGDpheno3,MCV,WSBNZOF1,f,42.4,HEF1F04,439,,1248,-0.77
43915,CGDpheno3,MCV,WSBNZOF1,f,42.1,HEF1F03,439,,1248,-0.87
43915,CGDpheno3,MCV,WSBNZOF1,m,47.1,HEF1M02,439,,1248,0.50
43915,CGDpheno3,MCV,WSBNZOF1,m,47.7,HEF1M05,439,,1248,1.42
43915,CGDpheno3,MCV,WSBNZOF1,m,46.6,HEF1M04,439,,1248,-0.28
43915,CGDpheno3,MCV,WSBNZOF1,m,46.5,HEF1M03,439,,1248,-0.43
43915,CGDpheno3,MCV,WSBNZOF1,m,46,HEF1M01,439,,1248,-1.21
43915,CGDpheno3,MCV,WSBPWKF1,f,48.7,HGF1F04,439,,1249,1.26
43915,CGDpheno3,MCV,WSBPWKF1,f,47.8,HGF1F05,439,,1249,0.35
43915,CGDpheno3,MCV,WSBPWKF1,f,47.6,HGF1F06,439,,1249,0.14
43915,CGDpheno3,MCV,WSBPWKF1,f,46,HGF1F02,439,,1249,-1.48
43915,CGDpheno3,MCV,WSBPWKF1,f,47.2,HGF1F03,439,,1249,-0.26
43915,CGDpheno3,MCV,WSBPWKF1,m,46.7,HGF1M02,439,,1249,0.34
43915,CGDpheno3,MCV,WSBPWKF1,m,44,HGF1M05,439,,1249,-1.74
43915,CGDpheno3,MCV,WSBPWKF1,m,46.4,HGF1M04,439,,1249,0.11
43915,CGDpheno3,MCV,WSBPWKF1,m,47,HGF1M03,439,,1249,0.57
43915,CGDpheno3,MCV,WSBPWKF1,m,47.2,HGF1M01,439,,1249,0.72
