measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10307,Tordoff3,bw_chg,PL/J,m,1.10,387,103,000680,14,-1.13
10307,Tordoff3,bw_chg,PL/J,m,1.11,386,103,000680,14,-0.96
10307,Tordoff3,bw_chg,PL/J,m,1.17,160,103,000680,14,0.00
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.33,605,103,003715,217,2.12
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.11,603,103,003715,217,-0.27
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.13,602,103,003715,217,-0.05
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.16,983,103,003715,217,0.27
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.14,982,103,003715,217,0.06
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.11,981,103,003715,217,-0.27
10307,Tordoff3,bw_chg,PWK/PhJ,f,0.978,980,103,003715,217,-1.71
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.06,979,103,003715,217,-0.81
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.21,606,103,003715,217,0.82
10307,Tordoff3,bw_chg,PWK/PhJ,f,1.12,604,103,003715,217,-0.16
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.15,610,103,003715,217,0.78
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.14,611,103,003715,217,0.61
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.05,984,103,003715,217,-0.84
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.14,609,103,003715,217,0.61
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.12,608,103,003715,217,0.29
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.20,607,103,003715,217,1.58
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.10,985,103,003715,217,-0.03
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.09,986,103,003715,217,-0.19
10307,Tordoff3,bw_chg,PWK/PhJ,m,0.989,987,103,003715,217,-1.82
10307,Tordoff3,bw_chg,PWK/PhJ,m,1.04,988,103,003715,217,-1.00
10307,Tordoff3,bw_chg,RIIIS/J,f,1.14,563,103,000683,26,1.68
10307,Tordoff3,bw_chg,RIIIS/J,f,1.04,764,103,000683,26,-0.69
10307,Tordoff3,bw_chg,RIIIS/J,f,1.04,763,103,000683,26,-0.69
10307,Tordoff3,bw_chg,RIIIS/J,f,1.12,765,103,000683,26,1.21
10307,Tordoff3,bw_chg,RIIIS/J,f,1.10,762,103,000683,26,0.73
10307,Tordoff3,bw_chg,RIIIS/J,f,1.09,761,103,000683,26,0.50
10307,Tordoff3,bw_chg,RIIIS/J,f,1.03,567,103,000683,26,-0.92
10307,Tordoff3,bw_chg,RIIIS/J,f,1.07,566,103,000683,26,0.02
10307,Tordoff3,bw_chg,RIIIS/J,f,1.05,565,103,000683,26,-0.45
10307,Tordoff3,bw_chg,RIIIS/J,f,1.01,564,103,000683,26,-1.40
10307,Tordoff3,bw_chg,RIIIS/J,m,1.09,571,103,000683,26,0.03
10307,Tordoff3,bw_chg,RIIIS/J,m,1.07,569,103,000683,26,-0.64
10307,Tordoff3,bw_chg,RIIIS/J,m,1.09,568,103,000683,26,0.03
10307,Tordoff3,bw_chg,RIIIS/J,m,1.13,770,103,000683,26,1.38
10307,Tordoff3,bw_chg,RIIIS/J,m,1.04,769,103,000683,26,-1.65
10307,Tordoff3,bw_chg,RIIIS/J,m,1.09,768,103,000683,26,0.03
10307,Tordoff3,bw_chg,RIIIS/J,m,1.10,767,103,000683,26,0.37
10307,Tordoff3,bw_chg,RIIIS/J,m,1.05,766,103,000683,26,-1.32
10307,Tordoff3,bw_chg,RIIIS/J,m,1.10,572,103,000683,26,0.37
10307,Tordoff3,bw_chg,RIIIS/J,m,1.13,570,103,000683,26,1.38
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.23,849,103,000644,29,0.71
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.24,847,103,000644,29,0.90
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.26,846,103,000644,29,1.29
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.21,855,103,000644,29,0.33
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.10,854,103,000644,29,-1.79
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.19,853,103,000644,29,-0.06
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.21,852,103,000644,29,0.33
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.20,851,103,000644,29,0.13
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.18,850,103,000644,29,-0.25
10307,Tordoff3,bw_chg,SEA/GnJ,f,1.11,848,103,000644,29,-1.59
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.28,862,103,000644,29,1.82
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.21,972,103,000644,29,0.03
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.14,971,103,000644,29,-1.77
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.21,863,103,000644,29,0.03
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.24,856,103,000644,29,0.79
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.17,857,103,000644,29,-1.00
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.21,858,103,000644,29,0.03
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.19,859,103,000644,29,-0.49
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.24,860,103,000644,29,0.79
10307,Tordoff3,bw_chg,SEA/GnJ,m,1.20,861,103,000644,29,-0.23
10307,Tordoff3,bw_chg,SJL/J,f,1.09,90,103,000686,17,0.81
10307,Tordoff3,bw_chg,SJL/J,f,0.972,91,103,000686,17,-0.18
10307,Tordoff3,bw_chg,SJL/J,f,0.780,92,103,000686,17,-1.79
10307,Tordoff3,bw_chg,SJL/J,f,1.06,346,103,000686,17,0.56
10307,Tordoff3,bw_chg,SJL/J,f,1.13,345,103,000686,17,1.15
10307,Tordoff3,bw_chg,SJL/J,f,1.07,344,103,000686,17,0.65
10307,Tordoff3,bw_chg,SJL/J,f,0.800,343,103,000686,17,-1.62
10307,Tordoff3,bw_chg,SJL/J,f,0.948,87,103,000686,17,-0.38
10307,Tordoff3,bw_chg,SJL/J,f,1.04,88,103,000686,17,0.39
10307,Tordoff3,bw_chg,SJL/J,f,1.04,89,103,000686,17,0.39
10307,Tordoff3,bw_chg,SJL/J,m,1.17,94,103,000686,17,2.14
10307,Tordoff3,bw_chg,SJL/J,m,1.10,96,103,000686,17,0.61
10307,Tordoff3,bw_chg,SJL/J,m,1,95,103,000686,17,-1.57
10307,Tordoff3,bw_chg,SJL/J,m,1.08,337,103,000686,17,0.17
10307,Tordoff3,bw_chg,SJL/J,m,1.10,338,103,000686,17,0.61
10307,Tordoff3,bw_chg,SJL/J,m,1.05,339,103,000686,17,-0.48
10307,Tordoff3,bw_chg,SJL/J,m,1.07,340,103,000686,17,-0.04
10307,Tordoff3,bw_chg,SJL/J,m,1.03,341,103,000686,17,-0.92
10307,Tordoff3,bw_chg,SJL/J,m,1.06,342,103,000686,17,-0.26
10307,Tordoff3,bw_chg,SJL/J,m,1.06,93,103,000686,17,-0.26
10307,Tordoff3,bw_chg,SM/J,f,1.25,408,103,000687,31,1.32
10307,Tordoff3,bw_chg,SM/J,f,0.984,162,103,000687,31,-1.23
10307,Tordoff3,bw_chg,SM/J,f,1.07,163,103,000687,31,-0.41
10307,Tordoff3,bw_chg,SM/J,f,1.25,407,103,000687,31,1.32
10307,Tordoff3,bw_chg,SM/J,f,0.971,409,103,000687,31,-1.36
10307,Tordoff3,bw_chg,SM/J,f,1.01,410,103,000687,31,-0.98
10307,Tordoff3,bw_chg,SM/J,f,1.09,411,103,000687,31,-0.22
10307,Tordoff3,bw_chg,SM/J,f,1.14,522,103,000687,31,0.26
10307,Tordoff3,bw_chg,SM/J,f,1.20,523,103,000687,31,0.84
10307,Tordoff3,bw_chg,SM/J,f,1.16,524,103,000687,31,0.46
10307,Tordoff3,bw_chg,SM/J,m,1.13,399,103,000687,31,0.00
10307,Tordoff3,bw_chg,SM/J,m,1.11,406,103,000687,31,-0.47
10307,Tordoff3,bw_chg,SM/J,m,1.09,405,103,000687,31,-0.94
10307,Tordoff3,bw_chg,SM/J,m,1.12,404,103,000687,31,-0.24
10307,Tordoff3,bw_chg,SM/J,m,1.16,164,103,000687,31,0.71
10307,Tordoff3,bw_chg,SM/J,m,1.22,165,103,000687,31,2.12
10307,Tordoff3,bw_chg,SM/J,m,1.12,403,103,000687,31,-0.24
10307,Tordoff3,bw_chg,SM/J,m,1.08,400,103,000687,31,-1.18
10307,Tordoff3,bw_chg,SM/J,m,1.10,402,103,000687,31,-0.71
10307,Tordoff3,bw_chg,SM/J,m,1.17,401,103,000687,31,0.94
10307,Tordoff3,bw_chg,SPRET/EiJ,f,1.10,472,103,001146,39,-0.19
10307,Tordoff3,bw_chg,SPRET/EiJ,f,1.12,471,103,001146,39,0.13
10307,Tordoff3,bw_chg,SPRET/EiJ,f,1.08,199,103,001146,39,-0.51
10307,Tordoff3,bw_chg,SPRET/EiJ,f,1.16,198,103,001146,39,0.77
10307,Tordoff3,bw_chg,SPRET/EiJ,f,0.968,197,103,001146,39,-2.31
10307,Tordoff3,bw_chg,SPRET/EiJ,f,1.18,196,103,001146,39,1.09
10307,Tordoff3,bw_chg,SPRET/EiJ,f,1.15,195,103,001146,39,0.61
10307,Tordoff3,bw_chg,SPRET/EiJ,f,1.14,877,103,001146,39,0.45
10307,Tordoff3,bw_chg,SPRET/EiJ,f,1.11,876,103,001146,39,-0.03
10307,Tordoff3,bw_chg,SPRET/EiJ,m,1.13,204,103,001146,39,0.41
10307,Tordoff3,bw_chg,SPRET/EiJ,m,1.16,200,103,001146,39,0.62
10307,Tordoff3,bw_chg,SPRET/EiJ,m,1.12,201,103,001146,39,0.34
10307,Tordoff3,bw_chg,SPRET/EiJ,m,0.811,202,103,001146,39,-1.78
10307,Tordoff3,bw_chg,SPRET/EiJ,m,1.13,203,103,001146,39,0.41
10307,Tordoff3,bw_chg,SWR/J,f,1.10,427,103,000689,12,0.00
10307,Tordoff3,bw_chg,SWR/J,f,1.05,426,103,000689,12,-1.39
10307,Tordoff3,bw_chg,SWR/J,f,1.07,425,103,000689,12,-0.84
10307,Tordoff3,bw_chg,SWR/J,f,1.08,424,103,000689,12,-0.56
10307,Tordoff3,bw_chg,SWR/J,f,1.09,422,103,000689,12,-0.28
10307,Tordoff3,bw_chg,SWR/J,f,1.14,423,103,000689,12,1.11
10307,Tordoff3,bw_chg,SWR/J,f,1.06,431,103,000689,12,-1.11
10307,Tordoff3,bw_chg,SWR/J,f,1.12,430,103,000689,12,0.56
10307,Tordoff3,bw_chg,SWR/J,f,1.15,429,103,000689,12,1.39
10307,Tordoff3,bw_chg,SWR/J,f,1.14,428,103,000689,12,1.11
10307,Tordoff3,bw_chg,SWR/J,m,1.11,418,103,000689,12,1.16
10307,Tordoff3,bw_chg,SWR/J,m,1.07,412,103,000689,12,-0.28
10307,Tordoff3,bw_chg,SWR/J,m,1.05,413,103,000689,12,-1.00
10307,Tordoff3,bw_chg,SWR/J,m,1.06,414,103,000689,12,-0.64
10307,Tordoff3,bw_chg,SWR/J,m,1.09,415,103,000689,12,0.44
10307,Tordoff3,bw_chg,SWR/J,m,1.08,416,103,000689,12,0.08
10307,Tordoff3,bw_chg,SWR/J,m,1.05,419,103,000689,12,-1.00
10307,Tordoff3,bw_chg,SWR/J,m,1.13,420,103,000689,12,1.88
10307,Tordoff3,bw_chg,SWR/J,m,1.06,421,103,000689,12,-0.64
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.09,881,103,001145,42,-0.85
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.05,882,103,001145,42,-1.14
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.10,623,103,001145,42,-0.78
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.13,622,103,001145,42,-0.56
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.20,624,103,001145,42,-0.04
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.42,625,103,001145,42,1.57
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.12,626,103,001145,42,-0.63
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.25,878,103,001145,42,0.32
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.44,879,103,001145,42,1.71
10307,Tordoff3,bw_chg,WSB/EiJ,f,1.26,880,103,001145,42,0.40
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.19,631,103,001145,42,0.94
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.05,628,103,001145,42,-1.26
10307,Tordoff3,bw_chg,WSB/EiJ,m,1,627,103,001145,42,-2.04
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.13,887,103,001145,42,0.00
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.18,629,103,001145,42,0.79
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.13,886,103,001145,42,0.00
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.19,885,103,001145,42,0.94
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.16,884,103,001145,42,0.47
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.17,883,103,001145,42,0.63
10307,Tordoff3,bw_chg,WSB/EiJ,m,1.10,630,103,001145,42,-0.47
