measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,25.5,741_C57BL/6J_M,1051,000664,7,1.8
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,8.8556,750_C57BL/6J_M,1051,000664,7,-0.53
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,9.1931,757_C57BL/6J_M,1051,000664,7,-0.48
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,7.2,764_C57BL/6J_M,1051,000664,7,-0.76
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,5.88,765_C57BL/6J_M,1051,000664,7,-0.94
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,9.1,766_C57BL/6J_M,1051,000664,7,-0.49
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,11.328,932_C57BL/6J_M,1051,000664,7,-0.18
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,16.667,933_C57BL/6J_M,1051,000664,7,0.57
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,8.4722,963_C57BL/6J_M,1051,000664,7,-0.58
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,9.15,964_C57BL/6J_M,1051,000664,7,-0.48
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,7.6067,965_C57BL/6J_M,1051,000664,7,-0.7
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,10.819,966_C57BL/6J_M,1051,000664,7,-0.25
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,11.91,983_C57BL/6J_M,1051,000664,7,-0.1
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,18.744,986_C57BL/6J_M,1051,000664,7,0.86
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.3667,1456_C57BL/6NJ_F,1051,005304,182,-0.74
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.25,1009_C57BL/6NJ_F,1051,005304,182,-1.17
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.278,1010_C57BL/6NJ_F,1051,005304,182,0.06
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.017,1011_C57BL/6NJ_F,1051,005304,182,0.01
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.2833,1042_C57BL/6NJ_F,1051,005304,182,-0.96
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.4666,1043_C57BL/6NJ_F,1051,005304,182,-0.11
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.3222,1044_C57BL/6NJ_F,1051,005304,182,-0.95
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.6444,1045_C57BL/6NJ_F,1051,005304,182,-0.88
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.5667,1046_C57BL/6NJ_F,1051,005304,182,-0.49
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.625,1047_C57BL/6NJ_F,1051,005304,182,-0.07
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.1406,1048_C57BL/6NJ_F,1051,005304,182,-0.78
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,3.6719,1049_C57BL/6NJ_F,1051,005304,182,-1.28
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,14.2,1050_C57BL/6NJ_F,1051,005304,182,0.86
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,27.019,1083_C57BL/6NJ_F,1051,005304,182,3.46
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.6445,1084_C57BL/6NJ_F,1051,005304,182,-0.48
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.1611,1085_C57BL/6NJ_F,1051,005304,182,-0.57
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.233,1092_C57BL/6NJ_F,1051,005304,182,0.05
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.6083,1125_C57BL/6NJ_F,1051,005304,182,-0.08
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.1889,1159_C57BL/6NJ_F,1051,005304,182,-0.98
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.6833,1160_C57BL/6NJ_F,1051,005304,182,-0.88
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.6917,1328_C57BL/6NJ_F,1051,005304,182,-0.26
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.2667,1329_C57BL/6NJ_F,1051,005304,182,-0.15
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.857,1330_C57BL/6NJ_F,1051,005304,182,0.18
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.1,1394_C57BL/6NJ_F,1051,005304,182,0.63
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.0556,1395_C57BL/6NJ_F,1051,005304,182,-0.39
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.8722,1396_C57BL/6NJ_F,1051,005304,182,-0.84
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.05,1397_C57BL/6NJ_F,1051,005304,182,-0.19
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.559,1399_C57BL/6NJ_F,1051,005304,182,0.73
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,12.807,1400_C57BL/6NJ_F,1051,005304,182,0.57
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.0,1401_C57BL/6NJ_F,1051,005304,182,-0.61
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.393,1402_C57BL/6NJ_F,1051,005304,182,0.29
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.3987,1404_C57BL/6NJ_F,1051,005304,182,-0.12
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.0957,1405_C57BL/6NJ_F,1051,005304,182,-0.38
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,22.368,1406_C57BL/6NJ_F,1051,005304,182,2.52
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.2333,1441_C57BL/6NJ_F,1051,005304,182,-0.36
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.45,1457_C57BL/6NJ_F,1051,005304,182,-0.31
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.8095,1458_C57BL/6NJ_F,1051,005304,182,-0.44
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.8867,1459_C57BL/6NJ_F,1051,005304,182,-0.63
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.956,1460_C57BL/6NJ_F,1051,005304,182,0.4
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.4333,1461_C57BL/6NJ_F,1051,005304,182,-0.72
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.7917,1462_C57BL/6NJ_F,1051,005304,182,-0.85
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,15.786,1463_C57BL/6NJ_F,1051,005304,182,1.18
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.358,1464_C57BL/6NJ_F,1051,005304,182,0.68
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.5,1465_C57BL/6NJ_F,1051,005304,182,-0.51
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.9667,1466_C57BL/6NJ_F,1051,005304,182,-0.61
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.5667,1467_C57BL/6NJ_F,1051,005304,182,-1.1
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.4666,1468_C57BL/6NJ_F,1051,005304,182,-0.51
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.0056,1469_C57BL/6NJ_F,1051,005304,182,-0.2
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.55,1490_C57BL/6NJ_F,1051,005304,182,-0.7
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.0,1491_C57BL/6NJ_F,1051,005304,182,-0.4
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.411,1499_C57BL/6NJ_F,1051,005304,182,0.7
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.811,1500_C57BL/6NJ_F,1051,005304,182,0.37
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.1,1513_C57BL/6NJ_F,1051,005304,182,-0.18
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,21.683,1534_C57BL/6NJ_F,1051,005304,182,2.38
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,12.161,1535_C57BL/6NJ_F,1051,005304,182,0.44
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.6381,1536_C57BL/6NJ_F,1051,005304,182,-0.48
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.783,1540_C57BL/6NJ_F,1051,005304,182,0.36
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,12.82,1546_C57BL/6NJ_F,1051,005304,182,0.58
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.2583,1548_C57BL/6NJ_F,1051,005304,182,-0.35
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.4455,1549_C57BL/6NJ_F,1051,005304,182,-0.52
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,12.617,1558_C57BL/6NJ_F,1051,005304,182,0.53
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.975,1559_C57BL/6NJ_F,1051,005304,182,0.0
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,15.157,1560_C57BL/6NJ_F,1051,005304,182,1.05
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,28.519,1564_C57BL/6NJ_F,1051,005304,182,3.77
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,30.107,1565_C57BL/6NJ_F,1051,005304,182,4.09
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.4733,1578_C57BL/6NJ_F,1051,005304,182,-0.51
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.8333,1579_C57BL/6NJ_F,1051,005304,182,-0.64
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.3667,1580_C57BL/6NJ_F,1051,005304,182,-0.74
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.5167,1581_C57BL/6NJ_F,1051,005304,182,-0.91
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.1556,1765_C57BL/6NJ_F,1051,005304,182,-0.37
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.1,1766_C57BL/6NJ_F,1051,005304,182,0.63
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.6222,1767_C57BL/6NJ_F,1051,005304,182,-0.07
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,18.571,1778_C57BL/6NJ_F,1051,005304,182,1.74
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,15.344,1779_C57BL/6NJ_F,1051,005304,182,1.09
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.94,1781_C57BL/6NJ_F,1051,005304,182,-0.62
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.26,1782_C57BL/6NJ_F,1051,005304,182,-0.35
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.5056,1783_C57BL/6NJ_F,1051,005304,182,-0.5
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.2339,1801_C57BL/6NJ_F,1051,005304,182,-0.15
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,18.2,1810_C57BL/6NJ_F,1051,005304,182,1.67
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,22.462,1811_C57BL/6NJ_F,1051,005304,182,2.54
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,21.583,1814_C57BL/6NJ_F,1051,005304,182,2.36
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.5333,1815_C57BL/6NJ_F,1051,005304,182,-0.91
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.8056,1816_C57BL/6NJ_F,1051,005304,182,-0.04
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.6667,1817_C57BL/6NJ_F,1051,005304,182,-0.07
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.8,1882_C57BL/6NJ_F,1051,005304,182,-0.45
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,15.367,1883_C57BL/6NJ_F,1051,005304,182,1.09
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.97,1884_C57BL/6NJ_F,1051,005304,182,0.4
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.5167,1885_C57BL/6NJ_F,1051,005304,182,-0.5
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.1867,1886_C57BL/6NJ_F,1051,005304,182,-0.16
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.044,1887_C57BL/6NJ_F,1051,005304,182,0.62
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.2,1888_C57BL/6NJ_F,1051,005304,182,-0.16
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.192,1889_C57BL/6NJ_F,1051,005304,182,0.24
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,18.224,1891_C57BL/6NJ_F,1051,005304,182,1.67
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.12,1892_C57BL/6NJ_F,1051,005304,182,0.23
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,25.476,1893_C57BL/6NJ_F,1051,005304,182,3.15
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.4762,1894_C57BL/6NJ_F,1051,005304,182,-0.51
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.5625,1932_C57BL/6NJ_F,1051,005304,182,-1.1
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.512,1933_C57BL/6NJ_F,1051,005304,182,0.11
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.6555,1938_C57BL/6NJ_F,1051,005304,182,-0.07
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.853,1964_C57BL/6NJ_F,1051,005304,182,0.38
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.9655,1971_C57BL/6NJ_F,1051,005304,182,-0.21
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.2414,1972_C57BL/6NJ_F,1051,005304,182,-0.36
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.25,1980_C57BL/6NJ_F,1051,005304,182,0.26
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.767,1981_C57BL/6NJ_F,1051,005304,182,0.77
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.7917,1982_C57BL/6NJ_F,1051,005304,182,-0.24
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.1555,1983_C57BL/6NJ_F,1051,005304,182,-0.17
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.7,1984_C57BL/6NJ_F,1051,005304,182,-0.47
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.844,1985_C57BL/6NJ_F,1051,005304,182,-0.44
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.8969,1986_C57BL/6NJ_F,1051,005304,182,-0.22
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.931,1992_C57BL/6NJ_F,1051,005304,182,-0.42
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.203,1993_C57BL/6NJ_F,1051,005304,182,0.65
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.2184,1994_C57BL/6NJ_F,1051,005304,182,-0.16
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,14.844,1996_C57BL/6NJ_F,1051,005304,182,0.99
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,14.639,2008_C57BL/6NJ_F,1051,005304,182,0.95
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.017,2009_C57BL/6NJ_F,1051,005304,182,0.62
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.5938,2176_C57BL/6NJ_F,1051,005304,182,-0.28
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.0625,2177_C57BL/6NJ_F,1051,005304,182,-0.8
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.2236,2199_C57BL/6NJ_F,1051,005304,182,-0.56
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.1884,2200_C57BL/6NJ_F,1051,005304,182,-0.77
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.7565,2201_C57BL/6NJ_F,1051,005304,182,-0.86
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.8841,2202_C57BL/6NJ_F,1051,005304,182,-0.83
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.092,2204_C57BL/6NJ_F,1051,005304,182,0.63
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.282,2205_C57BL/6NJ_F,1051,005304,182,0.26
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.2769,2206_C57BL/6NJ_F,1051,005304,182,-0.14
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.5389,2222_C57BL/6NJ_F,1051,005304,182,-0.5
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,15.994,2223_C57BL/6NJ_F,1051,005304,182,1.22
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.011,2235_C57BL/6NJ_F,1051,005304,182,0.0
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.0333,2236_C57BL/6NJ_F,1051,005304,182,-1.21
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.8889,2237_C57BL/6NJ_F,1051,005304,182,-0.63
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.0667,2238_C57BL/6NJ_F,1051,005304,182,-0.59
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.3111,2245_C57BL/6NJ_F,1051,005304,182,-0.54
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.9134,2246_C57BL/6NJ_F,1051,005304,182,-0.02
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.8238,2263_C57BL/6NJ_F,1051,005304,182,-0.24
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.8933,2264_C57BL/6NJ_F,1051,005304,182,-0.22
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,15.144,2265_C57BL/6NJ_F,1051,005304,182,1.05
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.55,2272_C57BL/6NJ_F,1051,005304,182,-0.7
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.58,2273_C57BL/6NJ_F,1051,005304,182,-0.29
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.0,2274_C57BL/6NJ_F,1051,005304,182,-1.22
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.1778,2275_C57BL/6NJ_F,1051,005304,182,-1.18
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.1562,2313_C57BL/6NJ_F,1051,005304,182,-0.37
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.8906,2314_C57BL/6NJ_F,1051,005304,182,-0.43
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,14.281,2315_C57BL/6NJ_F,1051,005304,182,0.87
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,12.609,2316_C57BL/6NJ_F,1051,005304,182,0.53
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.0433,2363_C57BL/6NJ_F,1051,005304,182,-0.4
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.6897,2364_C57BL/6NJ_F,1051,005304,182,-0.06
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.2266,2376_C57BL/6NJ_F,1051,005304,182,-0.56
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.625,2403_C57BL/6NJ_F,1051,005304,182,-0.48
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.7111,2404_C57BL/6NJ_F,1051,005304,182,-0.46
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.0167,2405_C57BL/6NJ_F,1051,005304,182,-0.4
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.5111,2415_C57BL/6NJ_F,1051,005304,182,-0.91
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.417,2427_C57BL/6NJ_F,1051,005304,182,0.29
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,37.318,2432_C57BL/6NJ_F,1051,005304,182,5.56
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.1594,2436_C57BL/6NJ_F,1051,005304,182,-0.98
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.011,2440_C57BL/6NJ_F,1051,005304,182,0.21
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,26.472,247_C57BL/6NJ_F,1051,005304,182,3.35
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.3555,248_C57BL/6NJ_F,1051,005304,182,-0.13
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,12.989,296_C57BL/6NJ_F,1051,005304,182,0.61
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.9833,297_C57BL/6NJ_F,1051,005304,182,-0.61
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.1917,298_C57BL/6NJ_F,1051,005304,182,-0.77
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.8733,299_C57BL/6NJ_F,1051,005304,182,-0.84
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.1167,300_C57BL/6NJ_F,1051,005304,182,-0.18
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.033,301_C57BL/6NJ_F,1051,005304,182,0.01
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.25,302_C57BL/6NJ_F,1051,005304,182,-0.76
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.3667,303_C57BL/6NJ_F,1051,005304,182,-0.53
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.5167,310_C57BL/6NJ_F,1051,005304,182,-0.3
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.758,324_C57BL/6NJ_F,1051,005304,182,0.77
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.287,325_C57BL/6NJ_F,1051,005304,182,0.26
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.8392,364_C57BL/6NJ_F,1051,005304,182,-0.84
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.5594,365_C57BL/6NJ_F,1051,005304,182,-0.7
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.4749,366_C57BL/6NJ_F,1051,005304,182,-0.51
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,20.527,367_C57BL/6NJ_F,1051,005304,182,2.14
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.4643,588_C57BL/6NJ_F,1051,005304,182,-0.72
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,5.7143,589_C57BL/6NJ_F,1051,005304,182,-0.87
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.3476,594_C57BL/6NJ_F,1051,005304,182,-0.33
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,15.45,595_C57BL/6NJ_F,1051,005304,182,1.11
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.7667,596_C57BL/6NJ_F,1051,005304,182,-1.06
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.258,612_C57BL/6NJ_F,1051,005304,182,0.05
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.1129,682_C57BL/6NJ_F,1051,005304,182,-1.19
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.7419,683_C57BL/6NJ_F,1051,005304,182,-0.66
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.9677,684_C57BL/6NJ_F,1051,005304,182,-0.61
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.7016,685_C57BL/6NJ_F,1051,005304,182,-0.06
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.1167,686_C57BL/6NJ_F,1051,005304,182,-0.18
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.6562,687_C57BL/6NJ_F,1051,005304,182,-1.08
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.6094,688_C57BL/6NJ_F,1051,005304,182,-0.69
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.125,689_C57BL/6NJ_F,1051,005304,182,-1.19
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,16.073,696_C57BL/6NJ_F,1051,005304,182,1.24
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.5733,697_C57BL/6NJ_F,1051,005304,182,-0.49
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,14.839,714_C57BL/6NJ_F,1051,005304,182,0.99
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.3,715_C57BL/6NJ_F,1051,005304,182,0.27
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.625,722_C57BL/6NJ_F,1051,005304,182,-0.48
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.825,736_C57BL/6NJ_F,1051,005304,182,-0.24
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.4778,737_C57BL/6NJ_F,1051,005304,182,-0.1
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.0667,748_C57BL/6NJ_F,1051,005304,182,-0.39
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.611,751_C57BL/6NJ_F,1051,005304,182,-0.08
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.747,752_C57BL/6NJ_F,1051,005304,182,-0.46
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,13.767,758_C57BL/6NJ_F,1051,005304,182,0.77
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,9.6733,759_C57BL/6NJ_F,1051,005304,182,-0.06
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.428,760_C57BL/6NJ_F,1051,005304,182,0.09
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.7738,973_C57BL/6NJ_F,1051,005304,182,-1.06
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,4.875,974_C57BL/6NJ_F,1051,005304,182,-1.04
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.086,975_C57BL/6NJ_F,1051,005304,182,0.22
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,6.3036,976_C57BL/6NJ_F,1051,005304,182,-0.75
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,11.715,981_C57BL/6NJ_F,1051,005304,182,0.35
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,7.2788,982_C57BL/6NJ_F,1051,005304,182,-0.55
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,8.4259,987_C57BL/6NJ_F,1051,005304,182,-0.32
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.704,988_C57BL/6NJ_F,1051,005304,182,0.15
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,10.016,989_C57BL/6NJ_F,1051,005304,182,0.01
112936,Kumar3,GrBoutLength20m,C57BL/6NJ,f,12.27,990_C57BL/6NJ_F,1051,005304,182,0.46
