measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08861,X238,1016,009376,70,0.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08642,X239,1016,009376,70,0.69
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09013,X24,1016,009376,70,-0.09
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09371,X240,1016,009376,70,-0.85
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08878,X242,1016,009376,70,0.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0872,X243,1016,009376,70,0.53
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.088,X244,1016,009376,70,0.36
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09405,X246,1016,009376,70,-0.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09055,X247,1016,009376,70,-0.18
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09775,X248,1016,009376,70,-1.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08437,X249,1016,009376,70,1.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08681,X25,1016,009376,70,0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09041,X250,1016,009376,70,-0.15
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09669,X251,1016,009376,70,-1.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08893,X252,1016,009376,70,0.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09404,X253,1016,009376,70,-0.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09412,X254,1016,009376,70,-0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09333,X255,1016,009376,70,-0.77
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09037,X256,1016,009376,70,-0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08912,X257,1016,009376,70,0.12
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09203,X258,1016,009376,70,-0.5
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09423,X260,1016,009376,70,-0.96
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0917,X261,1016,009376,70,-0.43
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09077,X262,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09538,X263,1016,009376,70,-1.21
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08443,X265,1016,009376,70,1.11
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08537,X266,1016,009376,70,0.91
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09247,X267,1016,009376,70,-0.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08654,X268,1016,009376,70,0.67
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09077,X269,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09306,X27,1016,009376,70,-0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08805,X270,1016,009376,70,0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08547,X271,1016,009376,70,0.89
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09372,X272,1016,009376,70,-0.85
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09078,X273,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08761,X275,1016,009376,70,0.44
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08856,X278,1016,009376,70,0.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0892,X279,1016,009376,70,0.1
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09708,X28,1016,009376,70,-1.57
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08679,X281,1016,009376,70,0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0957,X29,1016,009376,70,-1.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09043,X3,1016,009376,70,-0.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09272,X30,1016,009376,70,-0.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08993,X33,1016,009376,70,-0.05
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08752,X34,1016,009376,70,0.46
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09264,X35,1016,009376,70,-0.63
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08918,X36,1016,009376,70,0.11
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08481,X361,1016,009376,70,1.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09046,X362,1016,009376,70,-0.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08423,X363,1016,009376,70,1.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08273,X364,1016,009376,70,1.47
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0817,X365,1016,009376,70,1.69
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.081,X367,1016,009376,70,1.84
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08855,X368,1016,009376,70,0.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08787,X369,1016,009376,70,0.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09052,X37,1016,009376,70,-0.18
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08827,X370,1016,009376,70,0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08156,X371,1016,009376,70,1.72
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08981,X372,1016,009376,70,-0.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08831,X376,1016,009376,70,0.29
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08479,X378,1016,009376,70,1.04
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08265,X379,1016,009376,70,1.49
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08964,X38,1016,009376,70,0.01
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08326,X380,1016,009376,70,1.36
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08872,X381,1016,009376,70,0.2
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08792,X383,1016,009376,70,0.37
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08639,X384,1016,009376,70,0.7
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09753,X385,1016,009376,70,-1.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0844,X386,1016,009376,70,1.12
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09391,X387,1016,009376,70,-0.89
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08907,X388,1016,009376,70,0.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0871,X389,1016,009376,70,0.55
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0932,X39,1016,009376,70,-0.74
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0882,X390,1016,009376,70,0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09145,X391,1016,009376,70,-0.37
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0918,X392,1016,009376,70,-0.45
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08997,X393,1016,009376,70,-0.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.1018,X394,1016,009376,70,-2.57
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08575,X395,1016,009376,70,0.83
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08276,X396,1016,009376,70,1.47
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08615,X397,1016,009376,70,0.75
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09084,X398,1016,009376,70,-0.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08532,X399,1016,009376,70,0.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08527,X4,1016,009376,70,0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09257,X40,1016,009376,70,-0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0819,X400,1016,009376,70,1.65
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09147,X401,1016,009376,70,-0.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08352,X402,1016,009376,70,1.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08643,X403,1016,009376,70,0.69
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08505,X404,1016,009376,70,0.98
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08645,X406,1016,009376,70,0.69
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08148,X407,1016,009376,70,1.74
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08949,X409,1016,009376,70,0.04
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09246,X41,1016,009376,70,-0.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0948,X410,1016,009376,70,-1.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09018,X412,1016,009376,70,-0.1
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08414,X414,1016,009376,70,1.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08827,X415,1016,009376,70,0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08747,X416,1016,009376,70,0.47
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08271,X417,1016,009376,70,1.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08387,X418,1016,009376,70,1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08993,X42,1016,009376,70,-0.05
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0834,X422,1016,009376,70,1.33
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08877,X423,1016,009376,70,0.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09008,X424,1016,009376,70,-0.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09036,X426,1016,009376,70,-0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09161,X428,1016,009376,70,-0.41
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.10004,X43,1016,009376,70,-2.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09249,X430,1016,009376,70,-0.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09769,X431,1016,009376,70,-1.7
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07885,X432,1016,009376,70,2.29
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08954,X433,1016,009376,70,0.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09091,X434,1016,009376,70,-0.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.10679,X435,1016,009376,70,-3.62
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08912,X44,1016,009376,70,0.12
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08524,X441,1016,009376,70,0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08629,X442,1016,009376,70,0.72
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09312,X444,1016,009376,70,-0.73
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09269,X445,1016,009376,70,-0.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08731,X447,1016,009376,70,0.5
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09382,X448,1016,009376,70,-0.88
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09169,X449,1016,009376,70,-0.42
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08904,X45,1016,009376,70,0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0847,X450,1016,009376,70,1.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0873,X451,1016,009376,70,0.51
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08278,X452,1016,009376,70,1.46
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08162,X454,1016,009376,70,1.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08746,X456,1016,009376,70,0.47
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09018,X46,1016,009376,70,-0.1
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0971,X460,1016,009376,70,-1.57
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08856,X461,1016,009376,70,0.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09914,X462,1016,009376,70,-2.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08607,X463,1016,009376,70,0.77
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08429,X465,1016,009376,70,1.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09044,X467,1016,009376,70,-0.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09169,X468,1016,009376,70,-0.42
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08863,X47,1016,009376,70,0.22
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0823,X470,1016,009376,70,1.56
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08667,X471,1016,009376,70,0.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09243,X48,1016,009376,70,-0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09549,X49,1016,009376,70,-1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08647,X5,1016,009376,70,0.68
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09751,X50,1016,009376,70,-1.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09183,X6,1016,009376,70,-0.45
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08822,X7,1016,009376,70,0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08303,X8,1016,009376,70,1.41
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09694,X9,1016,009376,70,-1.54
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09319,DO100,1016,009376,70,-0.99
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08581,DO141,1016,009376,70,0.4
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07742,DO142,1016,009376,70,1.99
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08832,DO144,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08456,DO145,1016,009376,70,0.64
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07795,DO146,1016,009376,70,1.89
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0904,DO147,1016,009376,70,-0.46
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08637,DO148,1016,009376,70,0.3
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08349,DO149,1016,009376,70,0.84
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09243,DO150,1016,009376,70,-0.85
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07884,DO151,1016,009376,70,1.72
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08311,DO152,1016,009376,70,0.91
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09236,DO153,1016,009376,70,-0.83
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07903,DO155,1016,009376,70,1.69
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08343,DO156,1016,009376,70,0.85
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09325,DO157,1016,009376,70,-1.0
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08507,DO158,1016,009376,70,0.54
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08382,DO159,1016,009376,70,0.78
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08472,DO160,1016,009376,70,0.61
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08286,DO176,1016,009376,70,0.96
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08244,DO177,1016,009376,70,1.04
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08081,DO178,1016,009376,70,1.35
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08525,DO179,1016,009376,70,0.51
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08573,DO180,1016,009376,70,0.42
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07196,DO181,1016,009376,70,3.02
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08976,DO182,1016,009376,70,-0.34
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08794,DO183,1016,009376,70,0.0
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08169,DO184,1016,009376,70,1.18
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08396,DO185,1016,009376,70,0.75
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08157,DO186,1016,009376,70,1.21
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07771,DO187,1016,009376,70,1.94
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09002,DO188,1016,009376,70,-0.39
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09029,DO189,1016,009376,70,-0.44
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0852,DO190,1016,009376,70,0.52
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08518,DO206,1016,009376,70,0.52
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08627,DO207,1016,009376,70,0.32
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09075,DO208,1016,009376,70,-0.53
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08531,DO209,1016,009376,70,0.5
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08272,DO210,1016,009376,70,0.99
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08968,DO211,1016,009376,70,-0.33
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08597,DO212,1016,009376,70,0.37
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08704,DO213,1016,009376,70,0.17
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08393,DO214,1016,009376,70,0.76
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08475,DO215,1016,009376,70,0.61
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09024,DO216,1016,009376,70,-0.43
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08494,DO218,1016,009376,70,0.57
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09003,DO219,1016,009376,70,-0.39
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08568,DO220,1016,009376,70,0.43
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08844,DO221,1016,009376,70,-0.09
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08642,DO222,1016,009376,70,0.29
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08672,DO223,1016,009376,70,0.23
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09426,DO224,1016,009376,70,-1.19
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08163,DO225,1016,009376,70,1.19
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0918,DO236,1016,009376,70,-0.73
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08647,DO237,1016,009376,70,0.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08871,DO238,1016,009376,70,-0.14
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0884,DO239,1016,009376,70,-0.08
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08499,DO240,1016,009376,70,0.56
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08962,DO241,1016,009376,70,-0.32
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0945,DO242,1016,009376,70,-1.24
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08554,DO243,1016,009376,70,0.46
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08071,DO244,1016,009376,70,1.37
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08606,DO245,1016,009376,70,0.36
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08708,DO246,1016,009376,70,0.16
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08946,DO247,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0868,DO248,1016,009376,70,0.22
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0897,DO249,1016,009376,70,-0.33
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08213,DO250,1016,009376,70,1.1
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07698,DO261,1016,009376,70,2.07
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08454,DO262,1016,009376,70,0.64
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08527,DO263,1016,009376,70,0.51
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08641,DO264,1016,009376,70,0.29
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08863,DO265,1016,009376,70,-0.13
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09205,DO266,1016,009376,70,-0.77
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09031,DO267,1016,009376,70,-0.45
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09109,DO268,1016,009376,70,-0.59
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09326,DO269,1016,009376,70,-1.0
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0908,DO270,1016,009376,70,-0.54
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08943,DO286,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08578,DO287,1016,009376,70,0.41
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08526,DO288,1016,009376,70,0.51
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09331,DO289,1016,009376,70,-1.01
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08097,DO290,1016,009376,70,1.32
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08015,DO291,1016,009376,70,1.47
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08188,DO292,1016,009376,70,1.15
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08522,DO295,1016,009376,70,0.52
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08702,DO311,1016,009376,70,0.18
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09219,DO312,1016,009376,70,-0.8
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08145,DO313,1016,009376,70,1.23
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08624,DO314,1016,009376,70,0.32
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08177,DO315,1016,009376,70,1.17
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08569,DO316,1016,009376,70,0.43
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08655,DO317,1016,009376,70,0.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08915,DO318,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08106,DO319,1016,009376,70,1.3
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08122,DO320,1016,009376,70,1.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0799,DO371,1016,009376,70,1.52
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08508,DO372,1016,009376,70,0.54
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08347,DO373,1016,009376,70,0.85
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09179,DO374,1016,009376,70,-0.72
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0935,DO375,1016,009376,70,-1.05
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08892,DO376,1016,009376,70,-0.18
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09725,DO377,1016,009376,70,-1.76
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08953,DO378,1016,009376,70,-0.3
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08287,DO380,1016,009376,70,0.96
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09082,DO381,1016,009376,70,-0.54
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09192,DO382,1016,009376,70,-0.75
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08681,DO383,1016,009376,70,0.22
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08456,DO384,1016,009376,70,0.64
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08225,DO385,1016,009376,70,1.08
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09096,DO386,1016,009376,70,-0.57
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09581,DO387,1016,009376,70,-1.48
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08849,DO388,1016,009376,70,-0.1
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09253,DO389,1016,009376,70,-0.86
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08881,DO390,1016,009376,70,-0.16
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08617,DO391,1016,009376,70,0.34
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09507,DO392,1016,009376,70,-1.34
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08817,DO393,1016,009376,70,-0.04
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08953,DO394,1016,009376,70,-0.3
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09103,DO395,1016,009376,70,-0.58
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07572,DO396,1016,009376,70,2.31
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08564,DO397,1016,009376,70,0.44
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08925,DO398,1016,009376,70,-0.25
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08932,DO399,1016,009376,70,-0.26
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08547,DO400,1016,009376,70,0.47
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08101,DO401,1016,009376,70,1.31
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08396,DO402,1016,009376,70,0.75
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08864,DO403,1016,009376,70,-0.13
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08732,DO404,1016,009376,70,0.12
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08879,DO405,1016,009376,70,-0.16
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08709,DO406,1016,009376,70,0.16
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0841,DO407,1016,009376,70,0.73
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07809,DO408,1016,009376,70,1.86
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08802,DO409,1016,009376,70,-0.01
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08255,DO410,1016,009376,70,1.02
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09328,DO411,1016,009376,70,-1.01
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09371,DO412,1016,009376,70,-1.09
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0904,DO413,1016,009376,70,-0.46
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09466,DO414,1016,009376,70,-1.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08363,DO415,1016,009376,70,0.82
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0936,DO416,1016,009376,70,-1.07
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09289,DO417,1016,009376,70,-0.93
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09301,DO418,1016,009376,70,-0.96
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08849,DO419,1016,009376,70,-0.1
