measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45921,Tarantino1,rear_ctrl,PERA/EiJ,m,58,717,459,000930,41,0.10
45921,Tarantino1,rear_ctrl,PERA/EiJ,m,52,716,459,000930,41,-0.27
45921,Tarantino1,rear_ctrl,PERA/EiJ,m,54,715,459,000930,41,-0.15
45921,Tarantino1,rear_ctrl,PERA/EiJ,m,60,612,459,000930,41,0.22
45921,Tarantino1,rear_ctrl,PERA/EiJ,m,39,610,459,000930,41,-1.08
45921,Tarantino1,rear_ctrl,P/J,m,186,406,459,000679,55,0.16
45921,Tarantino1,rear_ctrl,P/J,m,62,408,459,000679,55,-1.29
45921,Tarantino1,rear_ctrl,P/J,m,117,771,459,000679,55,-0.65
45921,Tarantino1,rear_ctrl,P/J,m,187,772,459,000679,55,0.17
45921,Tarantino1,rear_ctrl,P/J,m,168,774,459,000679,55,-0.05
45921,Tarantino1,rear_ctrl,P/J,m,72,775,459,000679,55,-1.17
45921,Tarantino1,rear_ctrl,P/J,m,333,90,459,000679,55,1.88
45921,Tarantino1,rear_ctrl,P/J,m,156,93,459,000679,55,-0.19
45921,Tarantino1,rear_ctrl,P/J,m,300,92,459,000679,55,1.50
45921,Tarantino1,rear_ctrl,P/J,m,207,91,459,000679,55,0.41
45921,Tarantino1,rear_ctrl,P/J,m,206,405,459,000679,55,0.40
45921,Tarantino1,rear_ctrl,P/J,m,73,407,459,000679,55,-1.16
45921,Tarantino1,rear_ctrl,PL/J,m,247,177,459,000680,14,-0.38
45921,Tarantino1,rear_ctrl,PL/J,m,310,178,459,000680,14,0.65
45921,Tarantino1,rear_ctrl,PL/J,m,227,279,459,000680,14,-0.70
45921,Tarantino1,rear_ctrl,PL/J,m,187,280,459,000680,14,-1.35
45921,Tarantino1,rear_ctrl,PL/J,m,356,281,459,000680,14,1.39
45921,Tarantino1,rear_ctrl,PL/J,m,220,282,459,000680,14,-0.82
45921,Tarantino1,rear_ctrl,PL/J,m,326,461,459,000680,14,0.91
45921,Tarantino1,rear_ctrl,PL/J,m,345,462,459,000680,14,1.21
45921,Tarantino1,rear_ctrl,PL/J,m,164,463,459,000680,14,-1.73
45921,Tarantino1,rear_ctrl,PL/J,m,270,464,459,000680,14,0.00
45921,Tarantino1,rear_ctrl,PL/J,m,347,55,459,000680,14,1.25
45921,Tarantino1,rear_ctrl,PL/J,m,160,56,459,000680,14,-1.79
45921,Tarantino1,rear_ctrl,PL/J,m,309,57,459,000680,14,0.63
45921,Tarantino1,rear_ctrl,PL/J,m,283,58,459,000680,14,0.21
45921,Tarantino1,rear_ctrl,PL/J,m,235,651,459,000680,14,-0.57
45921,Tarantino1,rear_ctrl,PL/J,m,315,652,459,000680,14,0.73
45921,Tarantino1,rear_ctrl,PL/J,m,285,653,459,000680,14,0.24
45921,Tarantino1,rear_ctrl,PL/J,m,320,175,459,000680,14,0.81
45921,Tarantino1,rear_ctrl,PL/J,m,228,176,459,000680,14,-0.69
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,2,786,459,004660,101,-1.07
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,110,785,459,004660,101,0.67
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,0,787,459,004660,101,-1.10
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,2,871,459,004660,101,-1.07
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,83,872,459,004660,101,0.24
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,102,873,459,004660,101,0.54
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,141,874,459,004660,101,1.17
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,143,440,459,004660,101,1.20
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,139,441,459,004660,101,1.14
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,165,442,459,004660,101,1.56
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,8,605,459,004660,101,-0.97
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,1,606,459,004660,101,-1.09
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,65,607,459,004660,101,-0.05
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,5,608,459,004660,101,-1.02
45921,Tarantino1,rear_ctrl,PWD/PhJ,m,60,784,459,004660,101,-0.14
45921,Tarantino1,rear_ctrl,RIIIS/J,m,263,801,459,000683,26,-0.41
45921,Tarantino1,rear_ctrl,RIIIS/J,m,244,802,459,000683,26,-0.67
45921,Tarantino1,rear_ctrl,RIIIS/J,m,360,843,459,000683,26,0.95
45921,Tarantino1,rear_ctrl,RIIIS/J,m,231,844,459,000683,26,-0.85
45921,Tarantino1,rear_ctrl,RIIIS/J,m,432,107,459,000683,26,1.96
45921,Tarantino1,rear_ctrl,RIIIS/J,m,294,108,459,000683,26,0.03
45921,Tarantino1,rear_ctrl,RIIIS/J,m,403,109,459,000683,26,1.56
45921,Tarantino1,rear_ctrl,RIIIS/J,m,358,110,459,000683,26,0.93
45921,Tarantino1,rear_ctrl,RIIIS/J,m,326,601,459,000683,26,0.48
45921,Tarantino1,rear_ctrl,RIIIS/J,m,272,602,459,000683,26,-0.28
45921,Tarantino1,rear_ctrl,RIIIS/J,m,317,603,459,000683,26,0.35
45921,Tarantino1,rear_ctrl,RIIIS/J,m,214,604,459,000683,26,-1.09
45921,Tarantino1,rear_ctrl,RIIIS/J,m,225,845,459,000683,26,-0.94
45921,Tarantino1,rear_ctrl,RIIIS/J,m,206,846,459,000683,26,-1.20
45921,Tarantino1,rear_ctrl,RIIIS/J,m,234,800,459,000683,26,-0.81
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,90,1008,459,000644,29,-1.25
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,355,1009,459,000644,29,1.74
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,221,1010,459,000644,29,0.23
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,227,545,459,000644,29,0.29
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,238,546,459,000644,29,0.42
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,215,547,459,000644,29,0.16
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,293,548,459,000644,29,1.04
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,108,697,459,000644,29,-1.05
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,155,698,459,000644,29,-0.52
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,109,700,459,000644,29,-1.03
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,65,842,459,000644,29,-1.53
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,201,841,459,000644,29,0.00
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,151,699,459,000644,29,-0.56
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,328,840,459,000644,29,1.43
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,147,839,459,000644,29,-0.61
45921,Tarantino1,rear_ctrl,SEA/GnJ,m,310,1007,459,000644,29,1.23
45921,Tarantino1,rear_ctrl,SJL/J,m,135,661,459,000686,17,0.04
45921,Tarantino1,rear_ctrl,SJL/J,m,123,625,459,000686,17,-0.09
45921,Tarantino1,rear_ctrl,SJL/J,m,489,496,459,000686,17,3.81
45921,Tarantino1,rear_ctrl,SJL/J,m,92,495,459,000686,17,-0.42
45921,Tarantino1,rear_ctrl,SJL/J,m,111,494,459,000686,17,-0.22
45921,Tarantino1,rear_ctrl,SJL/J,m,197,493,459,000686,17,0.70
45921,Tarantino1,rear_ctrl,SJL/J,m,78,334,459,000686,17,-0.57
45921,Tarantino1,rear_ctrl,SJL/J,m,143,333,459,000686,17,0.12
45921,Tarantino1,rear_ctrl,SJL/J,m,221,332,459,000686,17,0.95
45921,Tarantino1,rear_ctrl,SJL/J,m,114,331,459,000686,17,-0.19
45921,Tarantino1,rear_ctrl,SJL/J,m,82,198,459,000686,17,-0.53
45921,Tarantino1,rear_ctrl,SJL/J,m,83,197,459,000686,17,-0.52
45921,Tarantino1,rear_ctrl,SJL/J,m,41,196,459,000686,17,-0.97
45921,Tarantino1,rear_ctrl,SJL/J,m,93,195,459,000686,17,-0.41
45921,Tarantino1,rear_ctrl,SJL/J,m,56,703,459,000686,17,-0.81
45921,Tarantino1,rear_ctrl,SJL/J,m,80,702,459,000686,17,-0.55
45921,Tarantino1,rear_ctrl,SJL/J,m,144,704,459,000686,17,0.13
45921,Tarantino1,rear_ctrl,SJL/J,m,63,701,459,000686,17,-0.73
45921,Tarantino1,rear_ctrl,SJL/J,m,120,664,459,000686,17,-0.12
45921,Tarantino1,rear_ctrl,SJL/J,m,156,626,459,000686,17,0.26
45921,Tarantino1,rear_ctrl,SJL/J,m,117,627,459,000686,17,-0.15
45921,Tarantino1,rear_ctrl,SJL/J,m,275,628,459,000686,17,1.53
45921,Tarantino1,rear_ctrl,SJL/J,m,80,662,459,000686,17,-0.55
45921,Tarantino1,rear_ctrl,SJL/J,m,63,663,459,000686,17,-0.73
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,117,941,459,001393,100,-0.23
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,81,673,459,001393,100,-0.92
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,76,674,459,001393,100,-1.01
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,106,675,459,001393,100,-0.44
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,130,676,459,001393,100,0.02
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,213,71,459,001393,100,1.61
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,155,72,459,001393,100,0.50
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,130,73,459,001393,100,0.02
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,92,74,459,001393,100,-0.71
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,179,815,459,001393,100,0.96
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,257,816,459,001393,100,2.45
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,68,817,459,001393,100,-1.17
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,141,818,459,001393,100,0.23
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,120,863,459,001393,100,-0.17
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,85,864,459,001393,100,-0.84
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,201,866,459,001393,100,1.38
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,80,939,459,001393,100,-0.94
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,132,940,459,001393,100,0.06
45921,Tarantino1,rear_ctrl,SKIVE/EiJ,m,86,942,459,001393,100,-0.82
45921,Tarantino1,rear_ctrl,SM/J,m,297,655,459,000687,31,0.33
45921,Tarantino1,rear_ctrl,SM/J,m,214,588,459,000687,31,-1.06
45921,Tarantino1,rear_ctrl,SM/J,m,230,587,459,000687,31,-0.79
45921,Tarantino1,rear_ctrl,SM/J,m,258,186,459,000687,31,-0.32
45921,Tarantino1,rear_ctrl,SM/J,m,233,291,459,000687,31,-0.74
45921,Tarantino1,rear_ctrl,SM/J,m,285,292,459,000687,31,0.13
45921,Tarantino1,rear_ctrl,SM/J,m,330,293,459,000687,31,0.89
45921,Tarantino1,rear_ctrl,SM/J,m,289,294,459,000687,31,0.20
45921,Tarantino1,rear_ctrl,SM/J,m,344,421,459,000687,31,1.12
45921,Tarantino1,rear_ctrl,SM/J,m,207,422,459,000687,31,-1.18
45921,Tarantino1,rear_ctrl,SM/J,m,238,423,459,000687,31,-0.66
45921,Tarantino1,rear_ctrl,SM/J,m,301,424,459,000687,31,0.40
45921,Tarantino1,rear_ctrl,SM/J,m,280,585,459,000687,31,0.05
45921,Tarantino1,rear_ctrl,SM/J,m,210,586,459,000687,31,-1.13
45921,Tarantino1,rear_ctrl,SM/J,m,397,183,459,000687,31,2.01
45921,Tarantino1,rear_ctrl,SM/J,m,386,185,459,000687,31,1.83
45921,Tarantino1,rear_ctrl,SM/J,m,192,658,459,000687,31,-1.43
45921,Tarantino1,rear_ctrl,SM/J,m,257,657,459,000687,31,-0.34
45921,Tarantino1,rear_ctrl,SM/J,m,320,656,459,000687,31,0.72
45921,Tarantino1,rear_ctrl,SWR/J,m,412,618,459,000689,12,0.66
45921,Tarantino1,rear_ctrl,SWR/J,m,478,204,459,000689,12,1.34
45921,Tarantino1,rear_ctrl,SWR/J,m,309,203,459,000689,12,-0.41
45921,Tarantino1,rear_ctrl,SWR/J,m,365,205,459,000689,12,0.17
45921,Tarantino1,rear_ctrl,SWR/J,m,400,299,459,000689,12,0.53
45921,Tarantino1,rear_ctrl,SWR/J,m,173,300,459,000689,12,-1.82
45921,Tarantino1,rear_ctrl,SWR/J,m,241,301,459,000689,12,-1.12
45921,Tarantino1,rear_ctrl,SWR/J,m,313,302,459,000689,12,-0.37
45921,Tarantino1,rear_ctrl,SWR/J,m,329,497,459,000689,12,-0.20
45921,Tarantino1,rear_ctrl,SWR/J,m,208,498,459,000689,12,-1.46
45921,Tarantino1,rear_ctrl,SWR/J,m,432,499,459,000689,12,0.86
45921,Tarantino1,rear_ctrl,SWR/J,m,446,500,459,000689,12,1.01
45921,Tarantino1,rear_ctrl,SWR/J,m,347,52,459,000689,12,-0.02
45921,Tarantino1,rear_ctrl,SWR/J,m,356,53,459,000689,12,0.07
45921,Tarantino1,rear_ctrl,SWR/J,m,291,54,459,000689,12,-0.60
45921,Tarantino1,rear_ctrl,SWR/J,m,540,617,459,000689,12,1.98
45921,Tarantino1,rear_ctrl,SWR/J,m,289,620,459,000689,12,-0.62
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,94,345,459,005314,46,0.46
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,92,199,459,005314,46,0.43
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,20,200,459,005314,46,-0.64
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,55,201,459,005314,46,-0.12
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,29,202,459,005314,46,-0.51
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,87,343,459,005314,46,0.35
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,5,344,459,005314,46,-0.86
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,63,346,459,005314,46,0.00
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,11,501,459,005314,46,-0.77
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,280,502,459,005314,46,3.21
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,89,503,459,005314,46,0.38
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,58,504,459,005314,46,-0.08
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,16,621,459,005314,46,-0.70
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,8,622,459,005314,46,-0.82
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,11,623,459,005314,46,-0.77
45921,Tarantino1,rear_ctrl,TALLYHO/JngJ,m,94,624,459,005314,46,0.46
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,19,878,459,001145,42,-0.91
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,134,129,459,001145,42,1.95
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,71,130,459,001145,42,0.38
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,106,131,459,001145,42,1.25
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,104,132,459,001145,42,1.20
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,33,571,459,001145,42,-0.56
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,51,572,459,001145,42,-0.12
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,34,573,459,001145,42,-0.54
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,59,763,459,001145,42,0.08
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,9,764,459,001145,42,-1.16
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,20,765,459,001145,42,-0.89
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,49,766,459,001145,42,-0.17
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,114,819,459,001145,42,1.45
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,3,820,459,001145,42,-1.31
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,75,821,459,001145,42,0.48
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,9,875,459,001145,42,-1.16
45921,Tarantino1,rear_ctrl,WSB/EiJ,m,56,876,459,001145,42,0.01
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,115,88,459,001392,80,0.35
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,165,567,459,001392,80,1.64
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,65,569,459,001392,80,-0.94
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,77,776,459,001392,80,-0.63
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,110,777,459,001392,80,0.22
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,43,778,459,001392,80,-1.50
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,175,779,459,001392,80,1.89
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,75,827,459,001392,80,-0.68
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,101,870,459,001392,80,-0.01
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,62,828,459,001392,80,-1.01
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,75,829,459,001392,80,-0.68
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,147,830,459,001392,80,1.17
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,148,86,459,001392,80,1.20
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,79,867,459,001392,80,-0.58
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,89,868,459,001392,80,-0.32
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,74,869,459,001392,80,-0.71
45921,Tarantino1,rear_ctrl,ZALENDE/EiJ,m,124,87,459,001392,80,0.58
