measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15355,X238,1016,009376,70,-2.24
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15478,X239,1016,009376,70,-2.51
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14137,X24,1016,009376,70,0.48
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14455,X240,1016,009376,70,-0.23
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14678,X242,1016,009376,70,-0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13551,X243,1016,009376,70,1.79
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15131,X244,1016,009376,70,-1.74
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15043,X246,1016,009376,70,-1.54
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15345,X247,1016,009376,70,-2.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14307,X248,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14912,X249,1016,009376,70,-1.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14119,X25,1016,009376,70,0.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14625,X250,1016,009376,70,-0.61
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14934,X251,1016,009376,70,-1.3
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14079,X252,1016,009376,70,0.61
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14056,X253,1016,009376,70,0.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14623,X254,1016,009376,70,-0.6
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13595,X255,1016,009376,70,1.69
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1366,X256,1016,009376,70,1.54
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14036,X257,1016,009376,70,0.71
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14091,X258,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13833,X260,1016,009376,70,1.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14837,X261,1016,009376,70,-1.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14181,X262,1016,009376,70,0.38
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14553,X263,1016,009376,70,-0.45
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1473,X265,1016,009376,70,-0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14498,X266,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13902,X267,1016,009376,70,1.0
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15329,X268,1016,009376,70,-2.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14501,X269,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14999,X27,1016,009376,70,-1.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14736,X270,1016,009376,70,-0.86
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1534,X271,1016,009376,70,-2.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13975,X272,1016,009376,70,0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.133,X273,1016,009376,70,2.35
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13912,X275,1016,009376,70,0.98
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14356,X278,1016,009376,70,-0.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13898,X279,1016,009376,70,1.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1478,X28,1016,009376,70,-0.95
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14255,X281,1016,009376,70,0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14452,X29,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13885,X3,1016,009376,70,1.04
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14321,X30,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15326,X33,1016,009376,70,-2.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14639,X34,1016,009376,70,-0.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13943,X35,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13711,X36,1016,009376,70,1.43
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14449,X361,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1495,X362,1016,009376,70,-1.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13938,X363,1016,009376,70,0.92
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14569,X364,1016,009376,70,-0.48
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1438,X365,1016,009376,70,-0.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13756,X367,1016,009376,70,1.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14829,X368,1016,009376,70,-1.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14654,X369,1016,009376,70,-0.67
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14556,X37,1016,009376,70,-0.45
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15238,X370,1016,009376,70,-1.98
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14768,X371,1016,009376,70,-0.93
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14864,X372,1016,009376,70,-1.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14725,X376,1016,009376,70,-0.83
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14362,X378,1016,009376,70,-0.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14421,X379,1016,009376,70,-0.15
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14472,X38,1016,009376,70,-0.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14688,X380,1016,009376,70,-0.75
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14549,X381,1016,009376,70,-0.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15475,X383,1016,009376,70,-2.51
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1461,X384,1016,009376,70,-0.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14441,X385,1016,009376,70,-0.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14694,X386,1016,009376,70,-0.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14541,X387,1016,009376,70,-0.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14922,X388,1016,009376,70,-1.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14315,X389,1016,009376,70,0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13984,X39,1016,009376,70,0.82
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15055,X390,1016,009376,70,-1.57
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14711,X391,1016,009376,70,-0.8
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14497,X392,1016,009376,70,-0.32
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14357,X393,1016,009376,70,-0.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.145,X394,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15359,X395,1016,009376,70,-2.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15058,X396,1016,009376,70,-1.57
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13943,X397,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15142,X398,1016,009376,70,-1.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14737,X399,1016,009376,70,-0.86
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14609,X4,1016,009376,70,-0.57
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14264,X40,1016,009376,70,0.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.142,X400,1016,009376,70,0.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15082,X401,1016,009376,70,-1.63
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14253,X402,1016,009376,70,0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14396,X403,1016,009376,70,-0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14176,X404,1016,009376,70,0.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15483,X406,1016,009376,70,-2.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14614,X407,1016,009376,70,-0.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14493,X409,1016,009376,70,-0.31
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14963,X41,1016,009376,70,-1.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14441,X410,1016,009376,70,-0.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1454,X412,1016,009376,70,-0.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14311,X414,1016,009376,70,0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14739,X415,1016,009376,70,-0.86
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14152,X416,1016,009376,70,0.45
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14539,X417,1016,009376,70,-0.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14076,X418,1016,009376,70,0.62
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13618,X42,1016,009376,70,1.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13655,X422,1016,009376,70,1.56
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13995,X423,1016,009376,70,0.8
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14444,X424,1016,009376,70,-0.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13515,X426,1016,009376,70,1.87
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13934,X428,1016,009376,70,0.93
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14419,X43,1016,009376,70,-0.15
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14127,X430,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14069,X431,1016,009376,70,0.63
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1455,X432,1016,009376,70,-0.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14311,X433,1016,009376,70,0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14199,X434,1016,009376,70,0.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14187,X435,1016,009376,70,0.37
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14858,X44,1016,009376,70,-1.13
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14767,X441,1016,009376,70,-0.93
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14299,X442,1016,009376,70,0.12
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13852,X444,1016,009376,70,1.12
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1399,X445,1016,009376,70,0.81
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14801,X447,1016,009376,70,-1.0
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1504,X448,1016,009376,70,-1.53
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14139,X449,1016,009376,70,0.48
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14011,X45,1016,009376,70,0.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14619,X450,1016,009376,70,-0.6
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13945,X451,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14201,X452,1016,009376,70,0.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14106,X454,1016,009376,70,0.55
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14677,X456,1016,009376,70,-0.72
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14596,X46,1016,009376,70,-0.54
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14317,X460,1016,009376,70,0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13897,X461,1016,009376,70,1.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14531,X462,1016,009376,70,-0.4
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14461,X463,1016,009376,70,-0.24
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14185,X465,1016,009376,70,0.37
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14147,X467,1016,009376,70,0.46
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1499,X468,1016,009376,70,-1.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13946,X47,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14182,X470,1016,009376,70,0.38
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14916,X471,1016,009376,70,-1.26
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14643,X48,1016,009376,70,-0.65
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15177,X49,1016,009376,70,-1.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14525,X5,1016,009376,70,-0.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14026,X50,1016,009376,70,0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15186,X6,1016,009376,70,-1.86
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15107,X7,1016,009376,70,-1.68
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1442,X8,1016,009376,70,-0.15
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14547,X9,1016,009376,70,-0.43
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1495,DO100,1016,009376,70,-1.51
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14082,DO141,1016,009376,70,0.78
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13989,DO142,1016,009376,70,1.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14068,DO144,1016,009376,70,0.82
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15086,DO145,1016,009376,70,-1.87
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14969,DO146,1016,009376,70,-1.56
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14614,DO147,1016,009376,70,-0.62
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14732,DO148,1016,009376,70,-0.93
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14849,DO149,1016,009376,70,-1.24
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1373,DO150,1016,009376,70,1.72
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15177,DO151,1016,009376,70,-2.11
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1382,DO152,1016,009376,70,1.48
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1449,DO153,1016,009376,70,-0.29
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14759,DO155,1016,009376,70,-1.01
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1439,DO156,1016,009376,70,-0.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13791,DO157,1016,009376,70,1.55
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14405,DO158,1016,009376,70,-0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14432,DO159,1016,009376,70,-0.14
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14588,DO160,1016,009376,70,-0.55
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1509,DO176,1016,009376,70,-1.88
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14665,DO177,1016,009376,70,-0.76
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14469,DO178,1016,009376,70,-0.24
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14897,DO179,1016,009376,70,-1.37
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14027,DO180,1016,009376,70,0.93
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15005,DO181,1016,009376,70,-1.66
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14558,DO182,1016,009376,70,-0.47
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14352,DO183,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14276,DO184,1016,009376,70,0.27
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13945,DO185,1016,009376,70,1.15
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14883,DO186,1016,009376,70,-1.33
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14655,DO187,1016,009376,70,-0.73
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13891,DO188,1016,009376,70,1.29
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15174,DO189,1016,009376,70,-2.1
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14286,DO190,1016,009376,70,0.24
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1439,DO206,1016,009376,70,-0.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1465,DO207,1016,009376,70,-0.72
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13778,DO208,1016,009376,70,1.59
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15093,DO209,1016,009376,70,-1.89
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15046,DO210,1016,009376,70,-1.77
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14847,DO211,1016,009376,70,-1.24
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14145,DO212,1016,009376,70,0.62
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14915,DO213,1016,009376,70,-1.42
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14147,DO214,1016,009376,70,0.61
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13812,DO215,1016,009376,70,1.5
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14659,DO216,1016,009376,70,-0.74
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13913,DO218,1016,009376,70,1.23
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14061,DO219,1016,009376,70,0.84
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14869,DO220,1016,009376,70,-1.3
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14277,DO221,1016,009376,70,0.27
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1478,DO222,1016,009376,70,-1.06
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14081,DO223,1016,009376,70,0.79
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14672,DO224,1016,009376,70,-0.78
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14512,DO225,1016,009376,70,-0.35
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15609,DO236,1016,009376,70,-3.25
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14447,DO237,1016,009376,70,-0.18
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.142,DO238,1016,009376,70,0.47
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14908,DO239,1016,009376,70,-1.4
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14119,DO240,1016,009376,70,0.69
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15172,DO241,1016,009376,70,-2.1
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13999,DO242,1016,009376,70,1.0
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14517,DO243,1016,009376,70,-0.37
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14335,DO244,1016,009376,70,0.12
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14625,DO245,1016,009376,70,-0.65
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13975,DO246,1016,009376,70,1.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14271,DO247,1016,009376,70,0.28
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14634,DO248,1016,009376,70,-0.68
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14232,DO249,1016,009376,70,0.39
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15026,DO250,1016,009376,70,-1.71
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14226,DO261,1016,009376,70,0.4
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14037,DO262,1016,009376,70,0.9
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14309,DO263,1016,009376,70,0.18
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14191,DO264,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14191,DO265,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14303,DO266,1016,009376,70,0.2
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13875,DO267,1016,009376,70,1.33
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15059,DO268,1016,009376,70,-1.8
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14278,DO269,1016,009376,70,0.27
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14567,DO270,1016,009376,70,-0.5
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14536,DO286,1016,009376,70,-0.42
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14173,DO287,1016,009376,70,0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13978,DO288,1016,009376,70,1.06
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14445,DO289,1016,009376,70,-0.18
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14419,DO290,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13709,DO291,1016,009376,70,1.77
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13312,DO292,1016,009376,70,2.82
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14537,DO295,1016,009376,70,-0.42
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14396,DO311,1016,009376,70,-0.05
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13811,DO312,1016,009376,70,1.5
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14158,DO313,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14644,DO314,1016,009376,70,-0.7
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15149,DO315,1016,009376,70,-2.04
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13788,DO316,1016,009376,70,1.56
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14573,DO317,1016,009376,70,-0.51
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14432,DO318,1016,009376,70,-0.14
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1428,DO319,1016,009376,70,0.26
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14875,DO320,1016,009376,70,-1.31
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14188,DO371,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14351,DO372,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14215,DO373,1016,009376,70,0.43
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14687,DO374,1016,009376,70,-0.82
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15079,DO375,1016,009376,70,-1.85
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14971,DO376,1016,009376,70,-1.57
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13989,DO377,1016,009376,70,1.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13699,DO378,1016,009376,70,1.8
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14658,DO380,1016,009376,70,-0.74
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14637,DO381,1016,009376,70,-0.68
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14244,DO382,1016,009376,70,0.36
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14789,DO383,1016,009376,70,-1.09
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1442,DO384,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14742,DO385,1016,009376,70,-0.96
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14161,DO386,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14466,DO387,1016,009376,70,-0.23
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14419,DO388,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14209,DO389,1016,009376,70,0.45
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14433,DO390,1016,009376,70,-0.14
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1446,DO391,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1406,DO392,1016,009376,70,0.84
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1415,DO393,1016,009376,70,0.6
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14461,DO394,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14564,DO395,1016,009376,70,-0.49
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14585,DO396,1016,009376,70,-0.55
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14362,DO397,1016,009376,70,0.04
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14308,DO398,1016,009376,70,0.19
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14239,DO399,1016,009376,70,0.37
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13929,DO400,1016,009376,70,1.19
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14635,DO401,1016,009376,70,-0.68
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14702,DO402,1016,009376,70,-0.86
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14217,DO403,1016,009376,70,0.43
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14503,DO404,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13913,DO405,1016,009376,70,1.23
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14913,DO406,1016,009376,70,-1.41
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14615,DO407,1016,009376,70,-0.63
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1423,DO408,1016,009376,70,0.39
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14407,DO409,1016,009376,70,-0.08
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14377,DO410,1016,009376,70,0.0
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14351,DO411,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14858,DO412,1016,009376,70,-1.27
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14575,DO413,1016,009376,70,-0.52
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14443,DO414,1016,009376,70,-0.17
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14189,DO415,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14379,DO416,1016,009376,70,0.0
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14554,DO417,1016,009376,70,-0.46
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14035,DO418,1016,009376,70,0.91
