measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1376.0,19179,626,020944,1504,0.7
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1247.0,19180,626,020944,1504,0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1646.0,19181,626,020944,1504,1.6
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1697.0,19182,626,020944,1504,1.77
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,915.8,19183,626,020944,1504,-0.82
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,717.2,19439,626,020944,1504,-1.48
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1010.0,20285,626,020944,1504,-0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,725.8,20286,626,020944,1504,-1.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1346.0,20287,626,020944,1504,0.6
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1070.0,20288,626,020944,1504,-0.31
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1047.0,20289,626,020944,1504,-0.39
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,995.2,20290,626,020944,1504,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1053.0,23999,626,020944,1504,-0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,912.0,24000,626,020944,1504,-0.84
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1675.0,27421,626,020944,1504,1.69
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,794.2,27422,626,020944,1504,-1.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1062.0,28011,626,020944,1504,-0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1221.0,820,626,020944,1504,0.19
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1326.0,821,626,020944,1504,0.54
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,900.1,822,626,020944,1504,-0.88
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1247.0,823,626,020944,1504,0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1384.0,824,626,020944,1504,0.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,562.8,12870,626,020944,1504,-0.84
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1286.0,12871,626,020944,1504,0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1098.0,12872,626,020944,1504,0.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,824.9,12873,626,020944,1504,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1618.0,12874,626,020944,1504,1.71
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,963.1,12875,626,020944,1504,0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1193.0,12876,626,020944,1504,0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,971.3,12877,626,020944,1504,0.15
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1878.0,12880,626,020944,1504,2.33
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,93.71,12881,626,020944,1504,-1.97
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1187.0,13214,626,020944,1504,0.67
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,587.4,13215,626,020944,1504,-0.78
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1009.0,13216,626,020944,1504,0.24
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,451.0,13217,626,020944,1504,-1.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1878.0,13218,626,020944,1504,2.33
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1438.0,13219,626,020944,1504,1.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,454.0,13794,626,020944,1504,-1.1
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1298.0,13795,626,020944,1504,0.94
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1580.0,13796,626,020944,1504,1.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,740.1,13797,626,020944,1504,-0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,819.8,19175,626,020944,1504,-0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,570.5,19176,626,020944,1504,-0.82
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,818.1,19177,626,020944,1504,-0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1389.0,19184,626,020944,1504,1.15
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,608.0,19185,626,020944,1504,-0.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,759.6,19186,626,020944,1504,-0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,335.5,19440,626,020944,1504,-1.39
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,518.8,20291,626,020944,1504,-0.94
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1091.0,20292,626,020944,1504,0.44
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,955.7,20293,626,020944,1504,0.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,998.6,20294,626,020944,1504,0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,375.5,20295,626,020944,1504,-1.29
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,783.2,20296,626,020944,1504,-0.31
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1002.0,24001,626,020944,1504,0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,622.0,24002,626,020944,1504,-0.7
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1078.0,26731,626,020944,1504,0.4
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,748.0,26732,626,020944,1504,-0.39
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,733.0,26734,626,020944,1504,-0.43
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,563.3,26735,626,020944,1504,-0.84
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,442.3,26736,626,020944,1504,-1.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,703.1,26737,626,020944,1504,-0.5
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,656.3,26738,626,020944,1504,-0.61
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,581.2,26739,626,020944,1504,-0.79
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1118.0,26740,626,020944,1504,0.5
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1553.0,26741,626,020944,1504,1.55
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,139.5,26742,626,020944,1504,-1.86
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,555.6,26743,626,020944,1504,-0.86
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1312.0,27423,626,020944,1504,0.97
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1411.0,825,626,020944,1504,1.21
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,939.0,826,626,020944,1504,0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,1411.0,827,626,020944,1504,1.21
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,572.0,828,626,020944,1504,-0.82
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,m,966.0,829,626,020944,1504,0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1224.0,14904,626,020945,1505,0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1191.0,14905,626,020945,1505,0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1207.0,14906,626,020945,1505,0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1658.0,14907,626,020945,1505,0.88
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1692.0,14908,626,020945,1505,0.93
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,517.9,19832,626,020945,1505,-0.89
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1030.0,20750,626,020945,1505,-0.09
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1584.0,20751,626,020945,1505,0.77
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1436.0,20752,626,020945,1505,0.54
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,2014.0,24080,626,020945,1505,1.43
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,834.8,24081,626,020945,1505,-0.4
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,0.0,24082,626,020945,1505,-1.69
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,12.7,24083,626,020945,1505,-1.67
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,818.9,26331,626,020945,1505,-0.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1253.0,27252,626,020945,1505,0.25
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,1008.0,27253,626,020945,1505,-0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,2140.0,27254,626,020945,1505,1.63
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,f,0.0,27255,626,020945,1505,-1.69
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,1925.0,14909,626,020945,1505,2.21
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,0.0,14910,626,020945,1505,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,465.3,14912,626,020945,1505,-0.08
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,978.0,19833,626,020945,1505,0.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,933.7,20754,626,020945,1505,0.66
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,881.8,20755,626,020945,1505,0.57
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,33.02,24084,626,020945,1505,-0.76
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,0.0,24085,626,020945,1505,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,1383.0,24086,626,020945,1505,1.36
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,120.1,24087,626,020945,1505,-0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,158.2,27258,626,020945,1505,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC005/TauUncJ,m,1365.0,27259,626,020945,1505,1.33
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,939.8,14468,626,022869,1506,2.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,437.7,14469,626,022869,1506,-0.72
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,572.6,14846,626,022869,1506,0.08
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,489.8,14847,626,022869,1506,-0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,694.1,14848,626,022869,1506,0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,472.3,19441,626,022869,1506,-0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,453.1,19442,626,022869,1506,-0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,396.1,27415,626,022869,1506,-0.96
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,f,572.6,27936,626,022869,1506,0.08
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,472.2,14470,626,022869,1506,-0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,743.2,14471,626,022869,1506,0.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,796.6,14849,626,022869,1506,0.97
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,628.3,14850,626,022869,1506,0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,546.7,14851,626,022869,1506,-0.14
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,658.5,19443,626,022869,1506,0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,896.6,19444,626,022869,1506,1.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,101.4,27417,626,022869,1506,-2.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,513.4,27938,626,022869,1506,-0.29
90050,CSNA03,amb_dist_OFT_cc_bin11,CC006/TauUncJ,m,431.1,28498,626,022869,1506,-0.66
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,f,1166.0,26558,626,029625,1507,-0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,f,1756.0,26559,626,029625,1507,1.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,f,1016.0,26560,626,029625,1507,-0.78
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,f,1631.0,27262,626,029625,1507,0.95
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,f,910.5,27263,626,029625,1507,-1.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,f,975.2,27264,626,029625,1507,-0.89
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,f,1594.0,30196,626,029625,1507,0.85
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,m,1026.0,26561,626,029625,1507,-0.35
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,m,861.7,26562,626,029625,1507,-0.75
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,m,970.2,26563,626,029625,1507,-0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,m,1716.0,27265,626,029625,1507,1.35
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,m,790.0,27266,626,029625,1507,-0.92
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,m,1019.0,27267,626,029625,1507,-0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,CC007/UncJ,m,1785.0,30201,626,029625,1507,1.51
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,f,802.6,26305,626,026971,1508,-0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,f,1134.0,26307,626,026971,1508,0.43
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,f,858.9,26308,626,026971,1508,-0.19
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,f,1398.0,26309,626,026971,1508,1.02
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,f,172.4,27268,626,026971,1508,-1.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,f,1299.0,30228,626,026971,1508,0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,m,977.2,26310,626,026971,1508,0.06
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,m,1283.0,26311,626,026971,1508,1.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,m,910.1,26312,626,026971,1508,-0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,m,996.3,26313,626,026971,1508,0.15
90050,CSNA03,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,m,648.0,27269,626,026971,1508,-1.39
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,f,389.8,25045,626,018856,1509,-1.88
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,f,892.1,25046,626,018856,1509,0.03
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,f,945.7,27270,626,018856,1509,0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,f,964.0,27702,626,018856,1509,0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,f,1180.0,27703,626,018856,1509,1.12
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,f,937.5,27704,626,018856,1509,0.2
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,m,591.3,25047,626,018856,1509,-0.1
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,m,0.0,25048,626,018856,1509,-1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,m,762.8,25049,626,018856,1509,0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,m,213.7,27271,626,018856,1509,-0.67
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,m,0.0,27705,626,018856,1509,-1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,m,1374.0,27706,626,018856,1509,1.09
90050,CSNA03,amb_dist_OFT_cc_bin11,CC009/UncJ,m,1662.0,27707,626,018856,1509,1.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,f,0.0,21543,626,021889,1510,-0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,f,216.2,21545,626,021889,1510,0.28
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,f,118.0,21546,626,021889,1510,-0.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,f,103.5,25028,626,021889,1510,-0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,f,14.482,25029,626,021889,1510,-0.83
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,f,424.0,29558,626,021889,1510,1.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,f,447.1,29559,626,021889,1510,1.55
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,140.5,21547,626,021889,1510,-0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,33.02,21548,626,021889,1510,-0.99
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,174.5,21549,626,021889,1510,-0.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,83.61,21550,626,021889,1510,-0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,396.4,25030,626,021889,1510,1.28
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,160.1,25031,626,021889,1510,-0.2
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,75.3,29556,626,021889,1510,-0.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,516.7,29557,626,021889,1510,2.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,m,143.6,30194,626,021889,1510,-0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,584.7,14482,626,018854,1511,-0.25
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,887.5,14483,626,018854,1511,0.6
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,1009.0,14525,626,018854,1511,0.94
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,1101.0,14526,626,018854,1511,1.19
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,308.6,14527,626,018854,1511,-1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,466.1,14864,626,018854,1511,-0.58
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,1430.0,14865,626,018854,1511,2.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,353.7,20756,626,018854,1511,-0.89
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,1096.0,20757,626,018854,1511,1.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,610.7,24050,626,018854,1511,-0.17
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,524.9,24051,626,018854,1511,-0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,1177.0,24052,626,018854,1511,1.4
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,855.7,25777,626,018854,1511,0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,213.7,25778,626,018854,1511,-1.28
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,564.6,25779,626,018854,1511,-0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,221.9,26323,626,018854,1511,-1.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,309.8,26325,626,018854,1511,-1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,406.7,26326,626,018854,1511,-0.74
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,f,666.9,27272,626,018854,1511,-0.02
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,535.8,14484,626,018854,1511,0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,439.6,14485,626,018854,1511,-0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,0.0,14528,626,018854,1511,-1.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,845.6,14529,626,018854,1511,1.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,806.8,14530,626,018854,1511,1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,294.4,14866,626,018854,1511,-0.59
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,74.9,14867,626,018854,1511,-1.29
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,155.4,20758,626,018854,1511,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,573.8,20759,626,018854,1511,0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,390.1,24053,626,018854,1511,-0.29
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,340.1,24054,626,018854,1511,-0.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,674.2,24055,626,018854,1511,0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,686.8,25780,626,018854,1511,0.66
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,12.7,25781,626,018854,1511,-1.49
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,684.1,25782,626,018854,1511,0.65
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,929.9,25785,626,018854,1511,1.43
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,822.8,26327,626,018854,1511,1.09
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,349.3,26329,626,018854,1511,-0.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,60.96,26330,626,018854,1511,-1.34
90050,CSNA03,amb_dist_OFT_cc_bin11,CC011/UncJ,m,928.7,27275,626,018854,1511,1.43
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,555.4,13777,626,028409,1512,-0.38
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,940.3,13778,626,028409,1512,0.52
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,684.3,13779,626,028409,1512,-0.08
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,725.0,19834,626,028409,1512,0.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,876.5,20760,626,028409,1512,0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,55.88,20761,626,028409,1512,-1.54
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,303.3,20762,626,028409,1512,-0.97
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,856.3,24062,626,028409,1512,0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,1328.0,24063,626,028409,1512,1.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,467.0,24064,626,028409,1512,-0.58
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,521.8,24065,626,028409,1512,-0.46
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,1673.0,24066,626,028409,1512,2.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,305.0,25003,626,028409,1512,-0.96
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,369.9,25154,626,028409,1512,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,1623.0,25155,626,028409,1512,2.1
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,876.7,25156,626,028409,1512,0.37
