measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25402,Yuan4,age_VO,DBA/2J,f,37,fem_mouse617,254,000671,8,-0.14
25402,Yuan4,age_VO,DBA/2J,f,37,fem_mouse616,254,000671,8,-0.14
25402,Yuan4,age_VO,DBA/2J,f,37,fem_mouse615,254,000671,8,-0.14
25402,Yuan4,age_VO,DBA/2J,f,36,fem_mouse614,254,000671,8,-0.34
25402,Yuan4,age_VO,DBA/2J,f,35,fem_mouse613,254,000671,8,-0.54
25402,Yuan4,age_VO,DBA/2J,f,35,fem_mouse612,254,000671,8,-0.54
25402,Yuan4,age_VO,DBA/2J,f,34,fem_mouse611,254,000671,8,-0.74
25402,Yuan4,age_VO,DBA/2J,f,34,fem_mouse610,254,000671,8,-0.74
25402,Yuan4,age_VO,DBA/2J,f,34,fem_mouse609,254,000671,8,-0.74
25402,Yuan4,age_VO,DBA/2J,f,33,fem_mouse608,254,000671,8,-0.94
25402,Yuan4,age_VO,DBA/2J,f,33,fem_mouse607,254,000671,8,-0.94
25402,Yuan4,age_VO,DBA/2J,f,33,fem_mouse606,254,000671,8,-0.94
25402,Yuan4,age_VO,DBA/2J,f,32,fem_mouse605,254,000671,8,-1.14
25402,Yuan4,age_VO,DBA/2J,f,32,fem_mouse604,254,000671,8,-1.14
25402,Yuan4,age_VO,DBA/2J,f,32,fem_mouse603,254,000671,8,-1.14
25402,Yuan4,age_VO,DBA/2J,f,30,fem_mouse602,254,000671,8,-1.54
25402,Yuan4,age_VO,DBA/2J,f,28,fem_mouse601,254,000671,8,-1.94
25402,Yuan4,age_VO,DBA/2J,f,28,fem_mouse600,254,000671,8,-1.94
25402,Yuan4,age_VO,DBA/2J,f,28,fem_mouse599,254,000671,8,-1.94
25402,Yuan4,age_VO,DBA/2J,f,28,fem_mouse598,254,000671,8,-1.94
25402,Yuan4,age_VO,DBA/2J,f,28,fem_mouse597,254,000671,8,-1.94
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse627,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse628,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse629,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse630,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,44,fem_mouse645,254,000671,8,1.25
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse636,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse637,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,42,fem_mouse638,254,000671,8,0.85
25402,Yuan4,age_VO,DBA/2J,f,42,fem_mouse639,254,000671,8,0.85
25402,Yuan4,age_VO,DBA/2J,f,42,fem_mouse640,254,000671,8,0.85
25402,Yuan4,age_VO,DBA/2J,f,43,fem_mouse641,254,000671,8,1.05
25402,Yuan4,age_VO,DBA/2J,f,44,fem_mouse642,254,000671,8,1.25
25402,Yuan4,age_VO,DBA/2J,f,44,fem_mouse643,254,000671,8,1.25
25402,Yuan4,age_VO,DBA/2J,f,44,fem_mouse644,254,000671,8,1.25
25402,Yuan4,age_VO,DBA/2J,f,45,fem_mouse646,254,000671,8,1.45
25402,Yuan4,age_VO,DBA/2J,f,45,fem_mouse647,254,000671,8,1.45
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse631,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse632,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse633,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse634,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse635,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,40,fem_mouse622,254,000671,8,0.45
25402,Yuan4,age_VO,DBA/2J,f,40,fem_mouse623,254,000671,8,0.45
25402,Yuan4,age_VO,DBA/2J,f,40,fem_mouse624,254,000671,8,0.45
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse625,254,000671,8,0.65
25402,Yuan4,age_VO,DBA/2J,f,41,fem_mouse626,254,000671,8,0.65
25402,Yuan4,age_VO,FVB/NJ,f,22,fem_mouse653,254,001800,9,-1.01
25402,Yuan4,age_VO,FVB/NJ,f,37,fem_mouse721,254,001800,9,2.91
25402,Yuan4,age_VO,FVB/NJ,f,37,fem_mouse720,254,001800,9,2.91
25402,Yuan4,age_VO,FVB/NJ,f,37,fem_mouse719,254,001800,9,2.91
25402,Yuan4,age_VO,FVB/NJ,f,33,fem_mouse718,254,001800,9,1.86
25402,Yuan4,age_VO,FVB/NJ,f,33,fem_mouse717,254,001800,9,1.86
25402,Yuan4,age_VO,FVB/NJ,f,32,fem_mouse716,254,001800,9,1.60
25402,Yuan4,age_VO,FVB/NJ,f,32,fem_mouse715,254,001800,9,1.60
25402,Yuan4,age_VO,FVB/NJ,f,32,fem_mouse714,254,001800,9,1.60
25402,Yuan4,age_VO,FVB/NJ,f,32,fem_mouse713,254,001800,9,1.60
25402,Yuan4,age_VO,FVB/NJ,f,31,fem_mouse712,254,001800,9,1.34
25402,Yuan4,age_VO,FVB/NJ,f,31,fem_mouse711,254,001800,9,1.34
25402,Yuan4,age_VO,FVB/NJ,f,31,fem_mouse710,254,001800,9,1.34
25402,Yuan4,age_VO,FVB/NJ,f,31,fem_mouse709,254,001800,9,1.34
25402,Yuan4,age_VO,FVB/NJ,f,29,fem_mouse708,254,001800,9,0.82
25402,Yuan4,age_VO,FVB/NJ,f,28,fem_mouse707,254,001800,9,0.55
25402,Yuan4,age_VO,FVB/NJ,f,28,fem_mouse706,254,001800,9,0.55
25402,Yuan4,age_VO,FVB/NJ,f,28,fem_mouse705,254,001800,9,0.55
25402,Yuan4,age_VO,FVB/NJ,f,28,fem_mouse704,254,001800,9,0.55
25402,Yuan4,age_VO,FVB/NJ,f,27,fem_mouse703,254,001800,9,0.29
25402,Yuan4,age_VO,FVB/NJ,f,27,fem_mouse702,254,001800,9,0.29
25402,Yuan4,age_VO,FVB/NJ,f,27,fem_mouse701,254,001800,9,0.29
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse700,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse699,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse698,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse697,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse696,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse695,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse694,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse693,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,26,fem_mouse692,254,001800,9,0.03
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse691,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse690,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse689,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse688,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse687,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse686,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse685,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse684,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,25,fem_mouse683,254,001800,9,-0.23
25402,Yuan4,age_VO,FVB/NJ,f,24,fem_mouse682,254,001800,9,-0.49
25402,Yuan4,age_VO,FVB/NJ,f,24,fem_mouse681,254,001800,9,-0.49
25402,Yuan4,age_VO,FVB/NJ,f,24,fem_mouse680,254,001800,9,-0.49
25402,Yuan4,age_VO,FVB/NJ,f,24,fem_mouse679,254,001800,9,-0.49
25402,Yuan4,age_VO,FVB/NJ,f,24,fem_mouse678,254,001800,9,-0.49
25402,Yuan4,age_VO,FVB/NJ,f,24,fem_mouse677,254,001800,9,-0.49
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse676,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse675,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse674,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse673,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse672,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse671,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse670,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse669,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse668,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse667,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse666,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse665,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse664,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse663,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse662,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse661,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse660,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse659,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse658,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse657,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse656,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse655,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,23,fem_mouse654,254,001800,9,-0.75
25402,Yuan4,age_VO,FVB/NJ,f,22,fem_mouse652,254,001800,9,-1.01
25402,Yuan4,age_VO,FVB/NJ,f,22,fem_mouse651,254,001800,9,-1.01
25402,Yuan4,age_VO,FVB/NJ,f,22,fem_mouse650,254,001800,9,-1.01
25402,Yuan4,age_VO,FVB/NJ,f,22,fem_mouse649,254,001800,9,-1.01
25402,Yuan4,age_VO,FVB/NJ,f,22,fem_mouse648,254,001800,9,-1.01
25402,Yuan4,age_VO,JF1/MsJ,f,34,fem_mouse722,254,003720,121,-1.91
25402,Yuan4,age_VO,JF1/MsJ,f,35,fem_mouse723,254,003720,121,-0.91
25402,Yuan4,age_VO,JF1/MsJ,f,36,fem_mouse724,254,003720,121,0.10
25402,Yuan4,age_VO,JF1/MsJ,f,36,fem_mouse725,254,003720,121,0.10
25402,Yuan4,age_VO,JF1/MsJ,f,36,fem_mouse726,254,003720,121,0.10
25402,Yuan4,age_VO,JF1/MsJ,f,36,fem_mouse727,254,003720,121,0.10
25402,Yuan4,age_VO,JF1/MsJ,f,36,fem_mouse728,254,003720,121,0.10
25402,Yuan4,age_VO,JF1/MsJ,f,36,fem_mouse729,254,003720,121,0.10
25402,Yuan4,age_VO,JF1/MsJ,f,36,fem_mouse730,254,003720,121,0.10
25402,Yuan4,age_VO,JF1/MsJ,f,38,fem_mouse731,254,003720,121,2.11
25402,Yuan4,age_VO,KK/HlJ,f,32,fem_mouse759,254,002106,18,0.52
25402,Yuan4,age_VO,KK/HlJ,f,34,fem_mouse765,254,002106,18,1.20
25402,Yuan4,age_VO,KK/HlJ,f,35,fem_mouse766,254,002106,18,1.54
25402,Yuan4,age_VO,KK/HlJ,f,36,fem_mouse767,254,002106,18,1.88
25402,Yuan4,age_VO,KK/HlJ,f,36,fem_mouse768,254,002106,18,1.88
25402,Yuan4,age_VO,KK/HlJ,f,32,fem_mouse757,254,002106,18,0.52
25402,Yuan4,age_VO,KK/HlJ,f,31,fem_mouse756,254,002106,18,0.18
25402,Yuan4,age_VO,KK/HlJ,f,31,fem_mouse755,254,002106,18,0.18
25402,Yuan4,age_VO,KK/HlJ,f,31,fem_mouse754,254,002106,18,0.18
25402,Yuan4,age_VO,KK/HlJ,f,31,fem_mouse753,254,002106,18,0.18
25402,Yuan4,age_VO,KK/HlJ,f,31,fem_mouse752,254,002106,18,0.18
25402,Yuan4,age_VO,KK/HlJ,f,31,fem_mouse751,254,002106,18,0.18
25402,Yuan4,age_VO,KK/HlJ,f,30,fem_mouse750,254,002106,18,-0.17
25402,Yuan4,age_VO,KK/HlJ,f,30,fem_mouse749,254,002106,18,-0.17
25402,Yuan4,age_VO,KK/HlJ,f,30,fem_mouse748,254,002106,18,-0.17
25402,Yuan4,age_VO,KK/HlJ,f,29,fem_mouse747,254,002106,18,-0.51
25402,Yuan4,age_VO,KK/HlJ,f,29,fem_mouse746,254,002106,18,-0.51
25402,Yuan4,age_VO,KK/HlJ,f,29,fem_mouse745,254,002106,18,-0.51
25402,Yuan4,age_VO,KK/HlJ,f,29,fem_mouse744,254,002106,18,-0.51
25402,Yuan4,age_VO,KK/HlJ,f,29,fem_mouse743,254,002106,18,-0.51
25402,Yuan4,age_VO,KK/HlJ,f,29,fem_mouse742,254,002106,18,-0.51
25402,Yuan4,age_VO,KK/HlJ,f,29,fem_mouse741,254,002106,18,-0.51
25402,Yuan4,age_VO,KK/HlJ,f,29,fem_mouse740,254,002106,18,-0.51
25402,Yuan4,age_VO,KK/HlJ,f,28,fem_mouse739,254,002106,18,-0.85
25402,Yuan4,age_VO,KK/HlJ,f,28,fem_mouse738,254,002106,18,-0.85
25402,Yuan4,age_VO,KK/HlJ,f,28,fem_mouse737,254,002106,18,-0.85
25402,Yuan4,age_VO,KK/HlJ,f,28,fem_mouse736,254,002106,18,-0.85
25402,Yuan4,age_VO,KK/HlJ,f,28,fem_mouse735,254,002106,18,-0.85
25402,Yuan4,age_VO,KK/HlJ,f,25,fem_mouse734,254,002106,18,-1.87
25402,Yuan4,age_VO,KK/HlJ,f,25,fem_mouse733,254,002106,18,-1.87
25402,Yuan4,age_VO,KK/HlJ,f,24,fem_mouse732,254,002106,18,-2.21
25402,Yuan4,age_VO,KK/HlJ,f,32,fem_mouse758,254,002106,18,0.52
25402,Yuan4,age_VO,KK/HlJ,f,33,fem_mouse760,254,002106,18,0.86
25402,Yuan4,age_VO,KK/HlJ,f,34,fem_mouse761,254,002106,18,1.20
25402,Yuan4,age_VO,KK/HlJ,f,34,fem_mouse762,254,002106,18,1.20
25402,Yuan4,age_VO,KK/HlJ,f,34,fem_mouse763,254,002106,18,1.20
25402,Yuan4,age_VO,KK/HlJ,f,34,fem_mouse764,254,002106,18,1.20
25402,Yuan4,age_VO,LP/J,f,44,fem_mouse794,254,000676,10,2.32
25402,Yuan4,age_VO,LP/J,f,40,fem_mouse792,254,000676,10,1.34
25402,Yuan4,age_VO,LP/J,f,41,fem_mouse793,254,000676,10,1.58
25402,Yuan4,age_VO,LP/J,f,29,fem_mouse769,254,000676,10,-1.37
25402,Yuan4,age_VO,LP/J,f,29,fem_mouse770,254,000676,10,-1.37
25402,Yuan4,age_VO,LP/J,f,29,fem_mouse771,254,000676,10,-1.37
25402,Yuan4,age_VO,LP/J,f,31,fem_mouse772,254,000676,10,-0.88
25402,Yuan4,age_VO,LP/J,f,31,fem_mouse773,254,000676,10,-0.88
25402,Yuan4,age_VO,LP/J,f,31,fem_mouse774,254,000676,10,-0.88
25402,Yuan4,age_VO,LP/J,f,31,fem_mouse775,254,000676,10,-0.88
25402,Yuan4,age_VO,LP/J,f,31,fem_mouse776,254,000676,10,-0.88
25402,Yuan4,age_VO,LP/J,f,32,fem_mouse777,254,000676,10,-0.63
25402,Yuan4,age_VO,LP/J,f,33,fem_mouse778,254,000676,10,-0.39
25402,Yuan4,age_VO,LP/J,f,33,fem_mouse779,254,000676,10,-0.39
25402,Yuan4,age_VO,LP/J,f,34,fem_mouse780,254,000676,10,-0.14
25402,Yuan4,age_VO,LP/J,f,34,fem_mouse781,254,000676,10,-0.14
25402,Yuan4,age_VO,LP/J,f,34,fem_mouse782,254,000676,10,-0.14
25402,Yuan4,age_VO,LP/J,f,34,fem_mouse783,254,000676,10,-0.14
25402,Yuan4,age_VO,LP/J,f,35,fem_mouse784,254,000676,10,0.10
25402,Yuan4,age_VO,LP/J,f,35,fem_mouse785,254,000676,10,0.10
25402,Yuan4,age_VO,LP/J,f,36,fem_mouse786,254,000676,10,0.35
25402,Yuan4,age_VO,LP/J,f,36,fem_mouse787,254,000676,10,0.35
25402,Yuan4,age_VO,LP/J,f,39,fem_mouse788,254,000676,10,1.09
25402,Yuan4,age_VO,LP/J,f,39,fem_mouse789,254,000676,10,1.09
25402,Yuan4,age_VO,LP/J,f,39,fem_mouse790,254,000676,10,1.09
25402,Yuan4,age_VO,LP/J,f,39,fem_mouse791,254,000676,10,1.09
25402,Yuan4,age_VO,MOLF/EiJ,f,37,fem_mouse814,254,000550,40,0.30
25402,Yuan4,age_VO,MOLF/EiJ,f,27,fem_mouse795,254,000550,40,-1.87
25402,Yuan4,age_VO,MOLF/EiJ,f,30,fem_mouse796,254,000550,40,-1.22
25402,Yuan4,age_VO,MOLF/EiJ,f,36,fem_mouse812,254,000550,40,0.08
25402,Yuan4,age_VO,MOLF/EiJ,f,38,fem_mouse815,254,000550,40,0.52
25402,Yuan4,age_VO,MOLF/EiJ,f,38,fem_mouse816,254,000550,40,0.52
25402,Yuan4,age_VO,MOLF/EiJ,f,31,fem_mouse797,254,000550,40,-1.00
25402,Yuan4,age_VO,MOLF/EiJ,f,31,fem_mouse798,254,000550,40,-1.00
25402,Yuan4,age_VO,MOLF/EiJ,f,31,fem_mouse799,254,000550,40,-1.00
25402,Yuan4,age_VO,MOLF/EiJ,f,31,fem_mouse800,254,000550,40,-1.00
25402,Yuan4,age_VO,MOLF/EiJ,f,48,fem_mouse823,254,000550,40,2.68
25402,Yuan4,age_VO,MOLF/EiJ,f,39,fem_mouse817,254,000550,40,0.73
25402,Yuan4,age_VO,MOLF/EiJ,f,42,fem_mouse822,254,000550,40,1.38
25402,Yuan4,age_VO,MOLF/EiJ,f,42,fem_mouse821,254,000550,40,1.38
25402,Yuan4,age_VO,MOLF/EiJ,f,42,fem_mouse820,254,000550,40,1.38
25402,Yuan4,age_VO,MOLF/EiJ,f,42,fem_mouse819,254,000550,40,1.38
25402,Yuan4,age_VO,MOLF/EiJ,f,40,fem_mouse818,254,000550,40,0.95
25402,Yuan4,age_VO,MOLF/EiJ,f,34,fem_mouse808,254,000550,40,-0.35
25402,Yuan4,age_VO,MOLF/EiJ,f,34,fem_mouse809,254,000550,40,-0.35
25402,Yuan4,age_VO,MOLF/EiJ,f,34,fem_mouse810,254,000550,40,-0.35
25402,Yuan4,age_VO,MOLF/EiJ,f,34,fem_mouse806,254,000550,40,-0.35
25402,Yuan4,age_VO,MOLF/EiJ,f,34,fem_mouse805,254,000550,40,-0.35
25402,Yuan4,age_VO,MOLF/EiJ,f,34,fem_mouse804,254,000550,40,-0.35
25402,Yuan4,age_VO,MOLF/EiJ,f,33,fem_mouse803,254,000550,40,-0.57
25402,Yuan4,age_VO,MOLF/EiJ,f,33,fem_mouse802,254,000550,40,-0.57
25402,Yuan4,age_VO,MOLF/EiJ,f,32,fem_mouse801,254,000550,40,-0.78
25402,Yuan4,age_VO,MOLF/EiJ,f,34,fem_mouse807,254,000550,40,-0.35
25402,Yuan4,age_VO,MOLF/EiJ,f,36,fem_mouse811,254,000550,40,0.08
25402,Yuan4,age_VO,MOLF/EiJ,f,36,fem_mouse813,254,000550,40,0.08
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse848,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,28,fem_mouse839,254,000486,58,-0.32
25402,Yuan4,age_VO,MRL/MpJ,f,28,fem_mouse838,254,000486,58,-0.32
25402,Yuan4,age_VO,MRL/MpJ,f,28,fem_mouse837,254,000486,58,-0.32
25402,Yuan4,age_VO,MRL/MpJ,f,28,fem_mouse836,254,000486,58,-0.32
25402,Yuan4,age_VO,MRL/MpJ,f,28,fem_mouse835,254,000486,58,-0.32
25402,Yuan4,age_VO,MRL/MpJ,f,28,fem_mouse834,254,000486,58,-0.32
25402,Yuan4,age_VO,MRL/MpJ,f,28,fem_mouse833,254,000486,58,-0.32
25402,Yuan4,age_VO,MRL/MpJ,f,27,fem_mouse832,254,000486,58,-0.91
25402,Yuan4,age_VO,MRL/MpJ,f,27,fem_mouse831,254,000486,58,-0.91
25402,Yuan4,age_VO,MRL/MpJ,f,27,fem_mouse830,254,000486,58,-0.91
25402,Yuan4,age_VO,MRL/MpJ,f,27,fem_mouse829,254,000486,58,-0.91
25402,Yuan4,age_VO,MRL/MpJ,f,27,fem_mouse828,254,000486,58,-0.91
25402,Yuan4,age_VO,MRL/MpJ,f,27,fem_mouse827,254,000486,58,-0.91
25402,Yuan4,age_VO,MRL/MpJ,f,26,fem_mouse826,254,000486,58,-1.51
25402,Yuan4,age_VO,MRL/MpJ,f,26,fem_mouse825,254,000486,58,-1.51
25402,Yuan4,age_VO,MRL/MpJ,f,24,fem_mouse824,254,000486,58,-2.69
25402,Yuan4,age_VO,MRL/MpJ,f,32,fem_mouse858,254,000486,58,2.05
25402,Yuan4,age_VO,MRL/MpJ,f,31,fem_mouse857,254,000486,58,1.46
25402,Yuan4,age_VO,MRL/MpJ,f,31,fem_mouse856,254,000486,58,1.46
25402,Yuan4,age_VO,MRL/MpJ,f,31,fem_mouse855,254,000486,58,1.46
25402,Yuan4,age_VO,MRL/MpJ,f,31,fem_mouse854,254,000486,58,1.46
25402,Yuan4,age_VO,MRL/MpJ,f,30,fem_mouse853,254,000486,58,0.86
25402,Yuan4,age_VO,MRL/MpJ,f,30,fem_mouse852,254,000486,58,0.86
25402,Yuan4,age_VO,MRL/MpJ,f,30,fem_mouse851,254,000486,58,0.86
25402,Yuan4,age_VO,MRL/MpJ,f,30,fem_mouse850,254,000486,58,0.86
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse849,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse847,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse846,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse845,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse844,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse843,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse842,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,29,fem_mouse841,254,000486,58,0.27
25402,Yuan4,age_VO,MRL/MpJ,f,28,fem_mouse840,254,000486,58,-0.32
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,31,fem_mouse882,254,002591,92,0.68
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,31,fem_mouse884,254,002591,92,0.68
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,31,fem_mouse885,254,002591,92,0.68
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,34,fem_mouse886,254,002591,92,1.43
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,34,fem_mouse887,254,002591,92,1.43
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,26,fem_mouse872,254,002591,92,-0.57
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,26,fem_mouse873,254,002591,92,-0.57
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,26,fem_mouse874,254,002591,92,-0.57
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,26,fem_mouse875,254,002591,92,-0.57
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,28,fem_mouse876,254,002591,92,-0.07
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,29,fem_mouse877,254,002591,92,0.18
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,29,fem_mouse878,254,002591,92,0.18
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,30,fem_mouse879,254,002591,92,0.43
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,30,fem_mouse880,254,002591,92,0.43
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,31,fem_mouse881,254,002591,92,0.68
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,31,fem_mouse883,254,002591,92,0.68
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,23,fem_mouse859,254,002591,92,-1.32
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,24,fem_mouse860,254,002591,92,-1.07
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,24,fem_mouse861,254,002591,92,-1.07
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,24,fem_mouse862,254,002591,92,-1.07
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,24,fem_mouse863,254,002591,92,-1.07
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,24,fem_mouse864,254,002591,92,-1.07
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,24,fem_mouse865,254,002591,92,-1.07
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,24,fem_mouse866,254,002591,92,-1.07
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,25,fem_mouse867,254,002591,92,-0.82
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,25,fem_mouse868,254,002591,92,-0.82
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,25,fem_mouse869,254,002591,92,-0.82
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,25,fem_mouse870,254,002591,92,-0.82
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,25,fem_mouse871,254,002591,92,-0.82
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,35,fem_mouse892,254,002591,92,1.68
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,35,fem_mouse891,254,002591,92,1.68
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,34,fem_mouse890,254,002591,92,1.43
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,34,fem_mouse889,254,002591,92,1.43
25402,Yuan4,age_VO,NOD.B10Sn-H2<b>/J,f,34,fem_mouse888,254,002591,92,1.43
25402,Yuan4,age_VO,NON/ShiLtJ,f,26,fem_mouse899,254,002423,34,0.54
25402,Yuan4,age_VO,NON/ShiLtJ,f,24,fem_mouse898,254,002423,34,-0.45
25402,Yuan4,age_VO,NON/ShiLtJ,f,24,fem_mouse897,254,002423,34,-0.45
25402,Yuan4,age_VO,NON/ShiLtJ,f,24,fem_mouse896,254,002423,34,-0.45
25402,Yuan4,age_VO,NON/ShiLtJ,f,23,fem_mouse895,254,002423,34,-0.94
25402,Yuan4,age_VO,NON/ShiLtJ,f,28,fem_mouse903,254,002423,34,1.53
25402,Yuan4,age_VO,NON/ShiLtJ,f,28,fem_mouse902,254,002423,34,1.53
