measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,6,Kacz0473,659,,1488,-0.84
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,11,Kacz0451,659,,1488,0.36
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,2,Kacz0454,659,,1488,-1.27
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,16,Kacz0456,659,,1488,1.27
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,5,Kacz0457,659,,1488,-0.72
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,11,Kacz0470,659,,1488,0.36
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0453,659,,1489,-0.75
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0455,659,,1489,-0.75
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,11,Kacz0464,659,,1489,1.72
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0467,659,,1489,-0.75
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,3,Kacz0468,659,,1489,-0.07
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,6,Kacz0469,659,,1489,0.6
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,6,Kacz0446,659,,1489,0.39
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,3,Kacz0448,659,,1489,-0.39
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,0,Kacz0462,659,,1489,-1.16
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,9,Kacz0465,659,,1489,1.16
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD89)F1-ADtg,m,16,Kacz0474,659,,1490,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,1,Kacz0476,659,,1491,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,0,Kacz0478,659,,1491,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,10,Kacz0475,659,,1491,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,7,Kacz0477,659,,1491,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,0,Kacz0479,659,,1492,-0.78
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,0,Kacz0481,659,,1492,-0.78
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,4,Kacz0482,659,,1492,0.26
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,8,Kacz0483,659,,1492,1.31
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD99)F1-Ntg,f,18,Kacz0480,659,,1493,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0612,659,,1494,-0.74
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,34,Kacz0626,659,,1494,3.23
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,9,Kacz0636,659,,1494,0.31
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,3,Kacz0642,659,,1494,-0.39
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,6,Kacz0659,659,,1494,-0.04
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,2,Kacz0660,659,,1494,-0.5
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,3,Kacz0661,659,,1494,-0.39
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,17,Kacz0664,659,,1494,1.24
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,1,Kacz0666,659,,1494,-0.62
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,8,Kacz0670,659,,1494,0.2
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0675,659,,1494,-0.74
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,5,Kacz0678,659,,1494,-0.15
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,4,Kacz0679,659,,1494,-0.27
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0680,659,,1494,-0.74
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,7,Kacz0682,659,,1494,0.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,f,2,Kacz0684,659,,1494,-0.5
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,m,8,Kacz0646,659,,1494,-0.26
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,m,20,Kacz0667,659,,1494,1.05
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0668,659,,1494,-1.13
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,m,15,Kacz0671,659,,1494,0.5
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,m,25,Kacz0672,659,,1494,1.59
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,m,11,Kacz0673,659,,1494,0.07
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0686,659,,1494,-1.13
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-ADtg,m,4,Kacz0705,659,,1494,-0.69
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,9,Kacz0614,659,,1495,0.54
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0634,659,,1495,-0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,13,Kacz0637,659,,1495,1.14
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,6,Kacz0641,659,,1495,0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0650,659,,1495,-0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0653,659,,1495,-0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,9,Kacz0662,659,,1495,0.54
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0663,659,,1495,1.59
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,17,Kacz0674,659,,1495,1.74
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0677,659,,1495,-0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495,-0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0683,659,,1495,-0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0707,659,,1495,-0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,m,8,Kacz0638,659,,1495,0.76
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0639,659,,1495,-0.7
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0652,659,,1495,-0.7
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,m,2,Kacz0669,659,,1495,-0.34
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,m,13,Kacz0685,659,,1495,1.68
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0687,659,,1495,-0.7
