measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110594,Hallgrimsson1,lm15_x,J:DO,f,0.14073,X251,1016,009376,70,-3.95
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16335,X252,1016,009376,70,-0.39
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17102,X253,1016,009376,70,0.82
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16435,X254,1016,009376,70,-0.23
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16276,X255,1016,009376,70,-0.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16529,X256,1016,009376,70,-0.08
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16994,X257,1016,009376,70,0.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17356,X258,1016,009376,70,1.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15838,X260,1016,009376,70,-1.17
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16031,X261,1016,009376,70,-0.87
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16186,X262,1016,009376,70,-0.62
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16425,X263,1016,009376,70,-0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17036,X265,1016,009376,70,0.71
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16711,X266,1016,009376,70,0.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17093,X267,1016,009376,70,0.8
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15281,X268,1016,009376,70,-2.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15847,X269,1016,009376,70,-1.16
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16896,X27,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16779,X270,1016,009376,70,0.31
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15448,X271,1016,009376,70,-1.79
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16126,X272,1016,009376,70,-0.72
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16959,X273,1016,009376,70,0.59
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15968,X275,1016,009376,70,-0.97
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16319,X278,1016,009376,70,-0.41
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15917,X279,1016,009376,70,-1.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16475,X28,1016,009376,70,-0.17
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16569,X281,1016,009376,70,-0.02
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16282,X29,1016,009376,70,-0.47
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16929,X3,1016,009376,70,0.55
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15911,X30,1016,009376,70,-1.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16371,X33,1016,009376,70,-0.33
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16484,X34,1016,009376,70,-0.16
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16059,X35,1016,009376,70,-0.82
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16854,X36,1016,009376,70,0.43
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15912,X361,1016,009376,70,-1.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16141,X362,1016,009376,70,-0.69
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16713,X363,1016,009376,70,0.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16779,X364,1016,009376,70,0.31
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16649,X365,1016,009376,70,0.1
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17071,X367,1016,009376,70,0.77
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16711,X368,1016,009376,70,0.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16754,X369,1016,009376,70,0.27
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15493,X37,1016,009376,70,-1.71
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15574,X370,1016,009376,70,-1.59
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16181,X371,1016,009376,70,-0.63
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15856,X372,1016,009376,70,-1.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16914,X376,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17367,X378,1016,009376,70,1.23
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15803,X379,1016,009376,70,-1.23
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16968,X38,1016,009376,70,0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16213,X380,1016,009376,70,-0.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16972,X381,1016,009376,70,0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16293,X383,1016,009376,70,-0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16394,X384,1016,009376,70,-0.3
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1683,X385,1016,009376,70,0.39
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1644,X386,1016,009376,70,-0.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16318,X387,1016,009376,70,-0.42
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1662,X388,1016,009376,70,0.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.167,X389,1016,009376,70,0.18
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16872,X39,1016,009376,70,0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16053,X390,1016,009376,70,-0.83
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15559,X391,1016,009376,70,-1.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1633,X392,1016,009376,70,-0.4
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17391,X393,1016,009376,70,1.27
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1612,X394,1016,009376,70,-0.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15982,X395,1016,009376,70,-0.95
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17089,X396,1016,009376,70,0.8
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16534,X397,1016,009376,70,-0.08
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16637,X398,1016,009376,70,0.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1624,X399,1016,009376,70,-0.54
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16495,X4,1016,009376,70,-0.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17309,X40,1016,009376,70,1.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16271,X400,1016,009376,70,-0.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17373,X401,1016,009376,70,1.24
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17571,X402,1016,009376,70,1.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16427,X403,1016,009376,70,-0.24
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17361,X404,1016,009376,70,1.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16336,X406,1016,009376,70,-0.39
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16213,X407,1016,009376,70,-0.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17888,X409,1016,009376,70,2.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16338,X41,1016,009376,70,-0.38
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17182,X410,1016,009376,70,0.94
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1602,X412,1016,009376,70,-0.89
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17228,X414,1016,009376,70,1.02
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16584,X415,1016,009376,70,0.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1707,X416,1016,009376,70,0.77
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16623,X417,1016,009376,70,0.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15959,X418,1016,009376,70,-0.98
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17068,X42,1016,009376,70,0.76
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17695,X422,1016,009376,70,1.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16776,X423,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1708,X424,1016,009376,70,0.78
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17653,X426,1016,009376,70,1.68
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16192,X428,1016,009376,70,-0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16505,X43,1016,009376,70,-0.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17121,X430,1016,009376,70,0.85
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16892,X431,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1688,X432,1016,009376,70,0.47
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15458,X433,1016,009376,70,-1.77
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16703,X434,1016,009376,70,0.19
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16771,X435,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16582,X44,1016,009376,70,0.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17218,X441,1016,009376,70,1.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16941,X442,1016,009376,70,0.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16946,X444,1016,009376,70,0.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15542,X445,1016,009376,70,-1.64
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16443,X447,1016,009376,70,-0.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16622,X448,1016,009376,70,0.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16622,X449,1016,009376,70,0.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1763,X45,1016,009376,70,1.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17279,X450,1016,009376,70,1.1
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17536,X451,1016,009376,70,1.5
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17016,X452,1016,009376,70,0.68
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17316,X454,1016,009376,70,1.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15846,X456,1016,009376,70,-1.16
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16955,X46,1016,009376,70,0.59
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16331,X460,1016,009376,70,-0.4
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16218,X461,1016,009376,70,-0.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16275,X462,1016,009376,70,-0.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16098,X463,1016,009376,70,-0.76
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16076,X465,1016,009376,70,-0.8
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15295,X467,1016,009376,70,-2.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1632,X468,1016,009376,70,-0.41
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16262,X47,1016,009376,70,-0.5
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16956,X470,1016,009376,70,0.59
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15791,X471,1016,009376,70,-1.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1668,X48,1016,009376,70,0.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16439,X49,1016,009376,70,-0.23
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17363,X5,1016,009376,70,1.23
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16878,X50,1016,009376,70,0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16563,X6,1016,009376,70,-0.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17141,X7,1016,009376,70,0.88
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1745,X8,1016,009376,70,1.37
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15679,X9,1016,009376,70,-1.42
110594,Hallgrimsson1,lm15_x,J:DO,m,0.173,DO100,1016,009376,70,1.55
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16,DO141,1016,009376,70,-0.4
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17001,DO142,1016,009376,70,1.11
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16576,DO144,1016,009376,70,0.47
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16181,DO145,1016,009376,70,-0.13
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17061,DO146,1016,009376,70,1.2
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1695,DO147,1016,009376,70,1.03
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16022,DO148,1016,009376,70,-0.36
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17229,DO149,1016,009376,70,1.45
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16518,DO150,1016,009376,70,0.38
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17923,DO151,1016,009376,70,2.49
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17256,DO152,1016,009376,70,1.49
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17407,DO153,1016,009376,70,1.72
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16851,DO155,1016,009376,70,0.88
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16147,DO156,1016,009376,70,-0.18
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16236,DO157,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16633,DO158,1016,009376,70,0.55
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15671,DO159,1016,009376,70,-0.89
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16184,DO160,1016,009376,70,-0.12
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15769,DO176,1016,009376,70,-0.74
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16243,DO177,1016,009376,70,-0.03
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16808,DO178,1016,009376,70,0.82
110594,Hallgrimsson1,lm15_x,J:DO,m,0.13538,DO179,1016,009376,70,-4.09
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15914,DO180,1016,009376,70,-0.53
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16342,DO181,1016,009376,70,0.12
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1686,DO182,1016,009376,70,0.89
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16551,DO183,1016,009376,70,0.43
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1622,DO184,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16394,DO185,1016,009376,70,0.19
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15386,DO186,1016,009376,70,-1.32
110594,Hallgrimsson1,lm15_x,J:DO,m,0.171,DO187,1016,009376,70,1.25
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16114,DO188,1016,009376,70,-0.23
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16398,DO189,1016,009376,70,0.2
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17088,DO190,1016,009376,70,1.24
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17227,DO206,1016,009376,70,1.44
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16612,DO207,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15916,DO208,1016,009376,70,-0.52
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16704,DO209,1016,009376,70,0.66
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16628,DO210,1016,009376,70,0.55
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15875,DO211,1016,009376,70,-0.58
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16303,DO212,1016,009376,70,0.06
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16462,DO213,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1645,DO214,1016,009376,70,0.28
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16128,DO215,1016,009376,70,-0.2
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16935,DO216,1016,009376,70,1.01
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16585,DO218,1016,009376,70,0.48
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15574,DO219,1016,009376,70,-1.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16133,DO220,1016,009376,70,-0.2
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16919,DO221,1016,009376,70,0.98
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15993,DO222,1016,009376,70,-0.41
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17003,DO223,1016,009376,70,1.11
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15347,DO224,1016,009376,70,-1.38
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16907,DO225,1016,009376,70,0.96
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16412,DO236,1016,009376,70,0.22
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1714,DO237,1016,009376,70,1.31
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15821,DO238,1016,009376,70,-0.67
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15911,DO239,1016,009376,70,-0.53
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15887,DO240,1016,009376,70,-0.57
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16128,DO241,1016,009376,70,-0.2
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1598,DO242,1016,009376,70,-0.43
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16345,DO243,1016,009376,70,0.12
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16854,DO244,1016,009376,70,0.88
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16764,DO245,1016,009376,70,0.75
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16618,DO246,1016,009376,70,0.53
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16595,DO247,1016,009376,70,0.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15724,DO248,1016,009376,70,-0.81
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16372,DO249,1016,009376,70,0.16
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16467,DO250,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16979,DO261,1016,009376,70,1.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16988,DO262,1016,009376,70,1.09
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16094,DO263,1016,009376,70,-0.26
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15444,DO264,1016,009376,70,-1.23
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1637,DO265,1016,009376,70,0.16
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16006,DO266,1016,009376,70,-0.39
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16222,DO267,1016,009376,70,-0.06
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15913,DO268,1016,009376,70,-0.53
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16877,DO269,1016,009376,70,0.92
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16167,DO270,1016,009376,70,-0.15
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16185,DO286,1016,009376,70,-0.12
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16359,DO287,1016,009376,70,0.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16747,DO288,1016,009376,70,0.72
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17767,DO289,1016,009376,70,2.26
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16969,DO290,1016,009376,70,1.06
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16536,DO291,1016,009376,70,0.41
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1729,DO292,1016,009376,70,1.54
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1548,DO295,1016,009376,70,-1.18
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15932,DO311,1016,009376,70,-0.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15137,DO312,1016,009376,70,-1.69
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17312,DO313,1016,009376,70,1.57
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16804,DO314,1016,009376,70,0.81
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16902,DO315,1016,009376,70,0.96
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16827,DO316,1016,009376,70,0.84
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15131,DO317,1016,009376,70,-1.7
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16304,DO318,1016,009376,70,0.06
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15551,DO319,1016,009376,70,-1.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16542,DO320,1016,009376,70,0.42
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16216,DO371,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1659,DO372,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16883,DO373,1016,009376,70,0.93
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17176,DO374,1016,009376,70,1.37
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15789,DO375,1016,009376,70,-0.71
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16373,DO376,1016,009376,70,0.16
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17763,DO377,1016,009376,70,2.25
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16856,DO378,1016,009376,70,0.89
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16898,DO380,1016,009376,70,0.95
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16627,DO381,1016,009376,70,0.54
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1624,DO382,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14959,DO383,1016,009376,70,-1.96
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16977,DO384,1016,009376,70,1.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16812,DO385,1016,009376,70,0.82
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16443,DO386,1016,009376,70,0.27
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15968,DO387,1016,009376,70,-0.45
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16335,DO388,1016,009376,70,0.11
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17261,DO389,1016,009376,70,1.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1662,DO390,1016,009376,70,0.53
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16257,DO391,1016,009376,70,-0.01
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16838,DO392,1016,009376,70,0.86
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17045,DO393,1016,009376,70,1.17
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15889,DO394,1016,009376,70,-0.56
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15822,DO395,1016,009376,70,-0.66
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17554,DO396,1016,009376,70,1.94
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15643,DO397,1016,009376,70,-0.93
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16418,DO398,1016,009376,70,0.23
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1649,DO399,1016,009376,70,0.34
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16233,DO400,1016,009376,70,-0.05
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17024,DO401,1016,009376,70,1.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15447,DO402,1016,009376,70,-1.23
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16597,DO403,1016,009376,70,0.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17026,DO404,1016,009376,70,1.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16591,DO405,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16576,DO406,1016,009376,70,0.47
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15593,DO407,1016,009376,70,-1.01
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16373,DO408,1016,009376,70,0.16
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16524,DO409,1016,009376,70,0.39
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15772,DO410,1016,009376,70,-0.74
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16782,DO411,1016,009376,70,0.78
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16061,DO412,1016,009376,70,-0.31
110594,Hallgrimsson1,lm15_x,J:DO,m,0.155,DO413,1016,009376,70,-1.15
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16806,DO414,1016,009376,70,0.81
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16815,DO415,1016,009376,70,0.83
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15652,DO416,1016,009376,70,-0.92
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16071,DO417,1016,009376,70,-0.29
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16236,DO418,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16371,DO419,1016,009376,70,0.16
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16525,DO420,1016,009376,70,0.39
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15956,DO471,1016,009376,70,-0.46
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16816,DO472,1016,009376,70,0.83
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16759,DO473,1016,009376,70,0.74
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16476,DO474,1016,009376,70,0.32
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16388,DO475,1016,009376,70,0.19
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1642,DO476,1016,009376,70,0.23
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1686,DO477,1016,009376,70,0.89
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16836,DO478,1016,009376,70,0.86
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16449,DO479,1016,009376,70,0.28
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16466,DO480,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16275,DO481,1016,009376,70,0.02
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15309,DO482,1016,009376,70,-1.43
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17076,DO483,1016,009376,70,1.22
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15566,DO484,1016,009376,70,-1.05
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16402,DO485,1016,009376,70,0.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16713,DO486,1016,009376,70,0.67
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1641,DO487,1016,009376,70,0.22
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16255,DO488,1016,009376,70,-0.01
