measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43584,Chesler3,pct_dark_deprivation,PreCCF1489/Ornl,m,33.98,7783,435,,2831,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1489/Ornl,m,36.97,7183,435,,2831,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1491/Ornl,m,18.92,7184,435,,2832,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1508/Ornl,f,18.45,7188,435,,2834,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1515/Ornl,f,15.96,7189,435,,2835,-0.63
43584,Chesler3,pct_dark_deprivation,PreCCF1515/Ornl,f,29.30,7786,435,,2835,1.40
43584,Chesler3,pct_dark_deprivation,PreCCF1515/Ornl,f,14.88,8252,435,,2835,-0.80
43584,Chesler3,pct_dark_deprivation,PreCCF1515/Ornl,f,20.31,8581,435,,2835,0.03
43584,Chesler3,pct_dark_deprivation,PreCCF1515/Ornl,m,33.49,7190,435,,2835,0.65
43584,Chesler3,pct_dark_deprivation,PreCCF1515/Ornl,m,32.02,8253,435,,2835,0.27
43584,Chesler3,pct_dark_deprivation,PreCCF1515/Ornl,m,25.26,8582,435,,2835,-1.48
43584,Chesler3,pct_dark_deprivation,PreCCF1515/Ornl,m,33.19,7787,435,,2835,0.57
43584,Chesler3,pct_dark_deprivation,PreCCF1516/Ornl,f,5.37,7191,435,,2836,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1516/Ornl,m,17.19,8255,435,,2836,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1516/Ornl,m,41.43,7192,435,,2836,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1519/Ornl,f,26.56,7193,435,,2837,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1519/Ornl,f,37.99,8256,435,,2837,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1519/Ornl,m,39.77,7194,435,,2837,1.13
43584,Chesler3,pct_dark_deprivation,PreCCF1519/Ornl,m,35.06,8257,435,,2837,-0.78
43584,Chesler3,pct_dark_deprivation,PreCCF1519/Ornl,m,36.14,7790,435,,2837,-0.34
43584,Chesler3,pct_dark_deprivation,PreCCF1521/Ornl,m,36.92,7195,435,,2838,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,f,18.61,7196,435,,2839,0.16
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,f,15.17,7794,435,,2839,-0.50
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,f,14.42,8258,435,,2839,-0.64
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,f,14.06,8592,435,,2839,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,f,26.56,8771,435,,2839,1.68
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,m,32.27,7197,435,,2839,1.43
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,m,21.04,7795,435,,2839,-0.83
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,m,22.58,8259,435,,2839,-0.52
43584,Chesler3,pct_dark_deprivation,PreCCF1524/Ornl,m,24.82,8593,435,,2839,-0.07
43584,Chesler3,pct_dark_deprivation,PreCCF1533/Ornl,m,21.32,7796,435,,2840,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1536/Ornl,f,35.01,7199,435,,2841,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1536/Ornl,m,31.23,7200,435,,2841,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1537/Ornl,f,15.72,7201,435,,2842,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1537/Ornl,f,37.97,7799,435,,2842,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1537/Ornl,m,50.94,7800,435,,2842,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1548/Ornl,f,38.66,7203,435,,2843,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1548/Ornl,m,54.89,7204,435,,2843,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1566/Ornl,f,15.54,7205,435,,2844,0.53
43584,Chesler3,pct_dark_deprivation,PreCCF1566/Ornl,f,6.64,7803,435,,2844,-1.15
43584,Chesler3,pct_dark_deprivation,PreCCF1566/Ornl,f,16.03,8773,435,,2844,0.62
43584,Chesler3,pct_dark_deprivation,PreCCF1566/Ornl,m,27.71,8267,435,,2844,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1569/Ornl,m,29.16,7208,435,,2845,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1580/Ornl,f,36.28,7210,435,,2847,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1580/Ornl,m,29.32,7211,435,,2847,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1587/Ornl,f,50.35,7212,435,,2848,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1587/Ornl,m,28.52,7213,435,,2848,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1605/Ornl,f,18.75,7217,435,,2851,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1605/Ornl,m,30.94,7812,435,,2851,1.08
43584,Chesler3,pct_dark_deprivation,PreCCF1605/Ornl,m,17.97,7218,435,,2851,-0.89
43584,Chesler3,pct_dark_deprivation,PreCCF1605/Ornl,m,22.51,8269,435,,2851,-0.20
43584,Chesler3,pct_dark_deprivation,PreCCF1608/Ornl,f,14.28,8271,435,,2852,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1608/Ornl,m,37.89,7220,435,,2852,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1611/Ornl,m,32.94,7816,435,,2853,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1626/Ornl,f,25.29,8273,435,,2854,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1626/Ornl,f,15.89,7817,435,,2854,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1626/Ornl,m,35.73,7818,435,,2854,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1635/Ornl,f,27.76,7819,435,,2855,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1635/Ornl,f,14.89,7225,435,,2855,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1635/Ornl,m,11.07,7820,435,,2855,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1635/Ornl,m,24.63,8278,435,,2855,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1639/Ornl,f,13.56,7227,435,,2856,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1667/Ornl,f,29.65,7231,435,,2858,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1667/Ornl,f,10.86,7825,435,,2858,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1667/Ornl,m,18.76,7826,435,,2858,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1667/Ornl,m,11.81,7232,435,,2858,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2001/Ornl,m,16.37,7234,435,,2860,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2020/Ornl,f,0.14,8282,435,,2861,-1.10
43584,Chesler3,pct_dark_deprivation,PreCCF2020/Ornl,f,21.19,7829,435,,2861,0.85
43584,Chesler3,pct_dark_deprivation,PreCCF2020/Ornl,f,14.80,7235,435,,2861,0.26
43584,Chesler3,pct_dark_deprivation,PreCCF2020/Ornl,m,7.31,8601,435,,2861,-0.59
43584,Chesler3,pct_dark_deprivation,PreCCF2020/Ornl,m,14.20,8778,435,,2861,-0.34
43584,Chesler3,pct_dark_deprivation,PreCCF2020/Ornl,m,63.26,7828,435,,2861,1.49
43584,Chesler3,pct_dark_deprivation,PreCCF2020/Ornl,m,8.13,8283,435,,2861,-0.56
43584,Chesler3,pct_dark_deprivation,PreCCF2041/Ornl,f,9.59,7237,435,,2862,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2041/Ornl,f,9.42,8284,435,,2862,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2041/Ornl,m,23.25,7238,435,,2862,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2041/Ornl,m,20.92,7831,435,,2862,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2075/Ornl,f,34.49,7240,435,,2864,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2075/Ornl,f,20.01,7832,435,,2864,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2075/Ornl,m,27.44,7241,435,,2864,0.15
43584,Chesler3,pct_dark_deprivation,PreCCF2075/Ornl,m,38.09,7833,435,,2864,0.91
43584,Chesler3,pct_dark_deprivation,PreCCF2075/Ornl,m,10.39,8290,435,,2864,-1.07
43584,Chesler3,pct_dark_deprivation,PreCCF2080/Ornl,f,18.06,7242,435,,2865,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2114/Ornl,f,24.50,7246,435,,2868,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2121/Ornl,f,37.85,7248,435,,2869,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2121/Ornl,m,49.10,7839,435,,2869,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2121/Ornl,m,28.57,7249,435,,2869,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2134/Ornl,m,28.69,7841,435,,2870,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2227/Ornl,f,28.91,7254,435,,2872,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2227/Ornl,f,21.09,7844,435,,2872,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2227/Ornl,m,17.74,7255,435,,2872,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2227/Ornl,m,34.05,7845,435,,2872,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2237/Ornl,f,20.36,7846,435,,2873,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2285/Ornl,f,26.31,7257,435,,2874,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2291/Ornl,m,42.04,7260,435,,2875,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2307/Ornl,f,31.14,7849,435,,2876,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2307/Ornl,f,28.79,7261,435,,2876,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2307/Ornl,m,40.39,7850,435,,2876,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2307/Ornl,m,23.77,7262,435,,2876,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2335/Ornl,f,29.07,7263,435,,2877,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2390/Ornl,f,25.50,7264,435,,2878,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2417/Ornl,m,31.71,7269,435,,2880,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2459/Ornl,f,27.20,7857,435,,2882,-0.14
43584,Chesler3,pct_dark_deprivation,PreCCF2459/Ornl,f,15.76,8310,435,,2882,-0.92
43584,Chesler3,pct_dark_deprivation,PreCCF2459/Ornl,f,44.84,7274,435,,2882,1.06
43584,Chesler3,pct_dark_deprivation,PreCCF2459/Ornl,m,31.36,7275,435,,2882,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2489/Ornl,f,29.38,7859,435,,2883,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2489/Ornl,m,24.35,7860,435,,2883,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2533/Ornl,f,22.38,7861,435,,2884,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2558/Ornl,f,26.50,8313,435,,2885,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2558/Ornl,m,9.36,8315,435,,2885,-1.15
43584,Chesler3,pct_dark_deprivation,PreCCF2558/Ornl,m,32.69,7866,435,,2885,0.61
43584,Chesler3,pct_dark_deprivation,PreCCF2558/Ornl,m,31.88,7279,435,,2885,0.55
43584,Chesler3,pct_dark_deprivation,PreCCF2580/Ornl,f,15.90,7282,435,,2887,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2580/Ornl,f,35.94,7867,435,,2887,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2580/Ornl,m,21.76,7868,435,,2887,0.24
43584,Chesler3,pct_dark_deprivation,PreCCF2580/Ornl,m,25.67,7283,435,,2887,0.86
43584,Chesler3,pct_dark_deprivation,PreCCF2580/Ornl,m,13.36,8622,435,,2887,-1.10
43584,Chesler3,pct_dark_deprivation,PreCCF2595/Ornl,f,10.22,7869,435,,2888,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2650/Ornl,m,15.65,7290,435,,2889,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2662/Ornl,f,8.86,7870,435,,2890,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF2662/Ornl,m,11.75,8624,435,,2890,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF2662/Ornl,m,16.49,7871,435,,2890,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF3007/Ornl,f,21.57,7292,435,,2891,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3007/Ornl,m,8.56,7293,435,,2891,-0.54
43584,Chesler3,pct_dark_deprivation,PreCCF3007/Ornl,m,8.27,8321,435,,2891,-0.62
43584,Chesler3,pct_dark_deprivation,PreCCF3007/Ornl,m,14.52,7874,435,,2891,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF3011/Ornl,f,19.61,7875,435,,2892,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3011/Ornl,m,20.25,7876,435,,2892,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3018/Ornl,m,26.05,7297,435,,2893,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3019/Ornl,f,6.25,7298,435,,2894,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3019/Ornl,m,37.30,7299,435,,2894,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3030/Ornl,m,11.56,7879,435,,2895,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3041/Ornl,m,17.05,7303,435,,2896,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3046/Ornl,m,37.90,7880,435,,2897,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3080/Ornl,m,26.15,7309,435,,2899,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3087/Ornl,m,7.62,7313,435,,2900,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3118/Ornl,m,16.30,7316,435,,2901,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3154/Ornl,f,12.75,7881,435,,2902,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3156/Ornl,m,12.48,7883,435,,2903,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3168/Ornl,m,25.70,7885,435,,2904,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3289/Ornl,m,24.95,7322,435,,2906,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3327/Ornl,m,9.00,7323,435,,2907,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3370/Ornl,m,39.62,7325,435,,2909,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3410/Ornl,m,39.69,7328,435,,2911,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3489/Ornl,f,7.58,7892,435,,2914,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3513/Ornl,m,16.15,7333,435,,2915,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3515/Ornl,f,14.66,7335,435,,2916,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3515/Ornl,m,10.55,8340,435,,2916,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3548/Ornl,m,18.77,7896,435,,2917,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3564/Ornl,m,13.64,7341,435,,2919,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3571/Ornl,m,10.77,7898,435,,2920,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3584/Ornl,m,16.63,7344,435,,2921,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF3612/Ornl,m,48.90,7346,435,,2922,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4001/Ornl,f,41.89,7899,435,,2923,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4001/Ornl,f,13.83,8341,435,,2923,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4001/Ornl,m,43.70,8342,435,,2923,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4010/Ornl,f,16.81,8632,435,,2924,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4010/Ornl,m,29.55,7350,435,,2924,0.51
43584,Chesler3,pct_dark_deprivation,PreCCF4010/Ornl,m,29.63,8344,435,,2924,0.64
43584,Chesler3,pct_dark_deprivation,PreCCF4010/Ornl,m,28.56,8633,435,,2924,-1.15
43584,Chesler3,pct_dark_deprivation,PreCCF4020/Ornl,f,18.45,7351,435,,2925,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4020/Ornl,m,4.03,7352,435,,2925,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,f,23.45,7358,435,,2927,-0.73
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,f,40.35,7903,435,,2927,1.04
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,f,36.85,8351,435,,2927,0.67
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,f,17.68,8635,435,,2927,-1.34
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,f,33.82,8791,435,,2927,0.36
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,m,26.69,8352,435,,2927,-0.35
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,m,35.13,8792,435,,2927,1.25
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,m,29.72,8636,435,,2927,0.23
43584,Chesler3,pct_dark_deprivation,PreCCF4075/Ornl,m,22.58,7359,435,,2927,-1.13
43584,Chesler3,pct_dark_deprivation,PreCCF4078/Ornl,f,43.58,8353,435,,2928,1.13
43584,Chesler3,pct_dark_deprivation,PreCCF4078/Ornl,f,27.38,7360,435,,2928,-0.77
43584,Chesler3,pct_dark_deprivation,PreCCF4078/Ornl,f,30.86,7904,435,,2928,-0.36
43584,Chesler3,pct_dark_deprivation,PreCCF4078/Ornl,m,37.28,7905,435,,2928,0.02
43584,Chesler3,pct_dark_deprivation,PreCCF4078/Ornl,m,44.37,7361,435,,2928,0.99
43584,Chesler3,pct_dark_deprivation,PreCCF4078/Ornl,m,29.78,8354,435,,2928,-1.01
43584,Chesler3,pct_dark_deprivation,PreCCF4093/Ornl,f,25.29,7906,435,,2930,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4093/Ornl,f,34.69,7363,435,,2930,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4093/Ornl,m,28.40,7907,435,,2930,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4114/Ornl,f,29.91,8357,435,,2932,-0.24
43584,Chesler3,pct_dark_deprivation,PreCCF4114/Ornl,f,36.58,7908,435,,2932,1.10
43584,Chesler3,pct_dark_deprivation,PreCCF4114/Ornl,f,26.87,7368,435,,2932,-0.86
43584,Chesler3,pct_dark_deprivation,PreCCF4114/Ornl,m,26.22,8358,435,,2932,-0.62
43584,Chesler3,pct_dark_deprivation,PreCCF4114/Ornl,m,42.23,7369,435,,2932,1.39
43584,Chesler3,pct_dark_deprivation,PreCCF4114/Ornl,m,31.57,7909,435,,2932,0.05
43584,Chesler3,pct_dark_deprivation,PreCCF4114/Ornl,m,24.58,8644,435,,2932,-0.82
43584,Chesler3,pct_dark_deprivation,PreCCF4168/Ornl,f,44.68,7370,435,,2933,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4168/Ornl,f,32.17,7910,435,,2933,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4168/Ornl,m,49.27,7911,435,,2933,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4179/Ornl,f,15.65,7372,435,,2934,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4179/Ornl,f,13.41,7912,435,,2934,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4179/Ornl,m,28.69,7913,435,,2934,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4227/Ornl,f,38.49,7373,435,,2935,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4285/Ornl,f,35.84,7915,435,,2937,0.21
43584,Chesler3,pct_dark_deprivation,PreCCF4285/Ornl,f,43.92,7377,435,,2937,0.88
43584,Chesler3,pct_dark_deprivation,PreCCF4285/Ornl,f,20.20,8369,435,,2937,-1.09
43584,Chesler3,pct_dark_deprivation,PreCCF4285/Ornl,m,29.65,8370,435,,2937,-0.11
43584,Chesler3,pct_dark_deprivation,PreCCF4285/Ornl,m,22.73,7378,435,,2937,-0.94
43584,Chesler3,pct_dark_deprivation,PreCCF4285/Ornl,m,39.27,7916,435,,2937,1.05
43584,Chesler3,pct_dark_deprivation,PreCCF4307/Ornl,m,7.66,7380,435,,2938,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4381/Ornl,f,20.38,7920,435,,2939,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4390/Ornl,f,27.55,7382,435,,2940,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4390/Ornl,m,16.15,7922,435,,2940,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4409/Ornl,f,39.27,7923,435,,2941,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4409/Ornl,m,35.59,7385,435,,2941,1.10
43584,Chesler3,pct_dark_deprivation,PreCCF4409/Ornl,m,31.96,7924,435,,2941,-0.86
43584,Chesler3,pct_dark_deprivation,PreCCF4409/Ornl,m,33.13,8378,435,,2941,-0.23
43584,Chesler3,pct_dark_deprivation,PreCCF4410/Ornl,m,23.47,8380,435,,2942,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4417/Ornl,f,20.56,7389,435,,2943,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4445/Ornl,f,24.68,7391,435,,2944,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4445/Ornl,m,33.82,7392,435,,2944,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4445/Ornl,m,11.32,8384,435,,2944,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4459/Ornl,f,32.81,7393,435,,2945,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4459/Ornl,f,31.24,7927,435,,2945,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4459/Ornl,m,34.27,7928,435,,2945,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4459/Ornl,m,40.81,7394,435,,2945,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4533/Ornl,m,7.90,7396,435,,2946,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4559/Ornl,f,33.99,7397,435,,2947,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4574/Ornl,m,35.25,7400,435,,2948,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4580/Ornl,m,33.23,7402,435,,2949,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4587/Ornl,f,42.50,7933,435,,2950,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4587/Ornl,f,31.40,7403,435,,2950,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF4587/Ornl,m,53.31,7404,435,,2950,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4595/Ornl,f,17.94,7405,435,,2951,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF4595/Ornl,m,15.51,7406,435,,2951,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5019/Ornl,m,35.70,7941,435,,2954,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF5019/Ornl,m,33.42,8397,435,,2954,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF5046/Ornl,m,22.41,7943,435,,2955,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5066/Ornl,m,16.53,7412,435,,2957,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5067/Ornl,m,33.28,7414,435,,2958,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5076/Ornl,m,19.65,7416,435,,2959,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5091/Ornl,m,41.33,7419,435,,2960,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5118/Ornl,f,15.02,7420,435,,2961,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5118/Ornl,m,27.50,7421,435,,2961,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5154/Ornl,m,37.10,7426,435,,2964,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5156/Ornl,m,27.95,7428,435,,2965,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5168/Ornl,m,13.11,7430,435,,2966,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5181/Ornl,m,6.16,7433,435,,2968,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5232/Ornl,m,19.70,7435,435,,2969,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5358/Ornl,f,9.48,7441,435,,2974,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5389/Ornl,m,25.55,7948,435,,2976,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5410/Ornl,f,28.26,8400,435,,2977,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5480/Ornl,m,31.89,7449,435,,2980,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5489/Ornl,m,12.63,7451,435,,2981,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF5489/Ornl,m,5.72,8404,435,,2981,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF5513/Ornl,m,9.78,7952,435,,2982,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5528/Ornl,m,10.39,7953,435,,2984,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5549/Ornl,m,22.34,7456,435,,2986,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF5612/Ornl,m,15.13,7459,435,,2987,0.00
43584,Chesler3,pct_dark_deprivation,PWK/PhJ,f,22.17,320,435,003715,217,1.30
43584,Chesler3,pct_dark_deprivation,PWK/PhJ,f,0.75,325,435,003715,217,-1.00
43584,Chesler3,pct_dark_deprivation,PWK/PhJ,f,11.98,322,435,003715,217,0.21
43584,Chesler3,pct_dark_deprivation,PWK/PhJ,f,5.32,321,435,003715,217,-0.51
43584,Chesler3,pct_dark_deprivation,PWK/PhJ,m,23.40,316,435,003715,217,-0.35
43584,Chesler3,pct_dark_deprivation,PWK/PhJ,m,22.61,319,435,003715,217,-0.78
43584,Chesler3,pct_dark_deprivation,PWK/PhJ,m,26.11,313,435,003715,217,1.13
43584,Chesler3,pct_dark_deprivation,WSB/EiJ,f,30.67,334,435,001145,42,0.95
43584,Chesler3,pct_dark_deprivation,WSB/EiJ,f,4.58,357,435,001145,42,-1.04
43584,Chesler3,pct_dark_deprivation,WSB/EiJ,f,19.48,358,435,001145,42,0.09
43584,Chesler3,pct_dark_deprivation,WSB/EiJ,m,8.60,361,435,001145,42,-0.36
43584,Chesler3,pct_dark_deprivation,WSB/EiJ,m,4.91,360,435,001145,42,-0.77
43584,Chesler3,pct_dark_deprivation,WSB/EiJ,m,22.15,348,435,001145,42,1.13
