measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6226,Peters1,PT,NZB/BlNJ,m,9.4,0684M03,62,000684,11,-0.69
6226,Peters1,PT,NZB/BlNJ,m,9.1,0684M02,62,000684,11,-0.95
6226,Peters1,PT,NZB/BlNJ,m,9.3,0684M01,62,000684,11,-0.77
6226,Peters1,PT,NZB/BlNJ,m,13,0684M09,62,000684,11,2.44
6226,Peters1,PT,NZB/BlNJ,m,10,0684M04,62,000684,11,-0.17
6226,Peters1,PT,NZB/BlNJ,m,10.8,0684M06,62,000684,11,0.53
6226,Peters1,PT,NZB/BlNJ,m,9.5,0684M07,62,000684,11,-0.60
6226,Peters1,PT,NZB/BlNJ,m,9.7,0684M08,62,000684,11,-0.43
6226,Peters1,PT,NZB/BlNJ,m,10.5,0684M21,62,000684,11,0.27
6226,Peters1,PT,NZB/BlNJ,m,10.6,0684M10,62,000684,11,0.36
6226,Peters1,PT,NZW/LacJ,f,9.8,1058F02,62,001058,36,-1.32
6226,Peters1,PT,NZW/LacJ,f,10.2,1058F05,62,001058,36,0.59
6226,Peters1,PT,NZW/LacJ,f,9.99,1058F04,62,001058,36,-0.41
6226,Peters1,PT,NZW/LacJ,f,10.5,1058F03,62,001058,36,2.02
6226,Peters1,PT,NZW/LacJ,f,10.2,1058F10,62,001058,36,0.59
6226,Peters1,PT,NZW/LacJ,f,10.2,1058F11,62,001058,36,0.59
6226,Peters1,PT,NZW/LacJ,f,9.86,1058F12,62,001058,36,-1.03
6226,Peters1,PT,NZW/LacJ,f,10.1,1058F01,62,001058,36,0.11
6226,Peters1,PT,NZW/LacJ,f,10.2,1058F09,62,001058,36,0.59
6226,Peters1,PT,NZW/LacJ,f,9.91,1058F08,62,001058,36,-0.79
6226,Peters1,PT,NZW/LacJ,f,9.88,1058F07,62,001058,36,-0.94
6226,Peters1,PT,NZW/LacJ,m,9.72,1058M02,62,001058,36,0.59
6226,Peters1,PT,NZW/LacJ,m,9.37,1058M10,62,001058,36,-0.37
6226,Peters1,PT,NZW/LacJ,m,9.33,1058M01,62,001058,36,-0.48
6226,Peters1,PT,NZW/LacJ,m,9.4,1058M06,62,001058,36,-0.29
6226,Peters1,PT,NZW/LacJ,m,9.58,1058M07,62,001058,36,0.21
6226,Peters1,PT,NZW/LacJ,m,8.75,1058M08,62,001058,36,-2.09
6226,Peters1,PT,NZW/LacJ,m,9.59,1058M09,62,001058,36,0.24
6226,Peters1,PT,NZW/LacJ,m,9.56,1058M05,62,001058,36,0.15
6226,Peters1,PT,NZW/LacJ,m,10.2,1058M04,62,001058,36,1.92
6226,Peters1,PT,NZW/LacJ,m,9.55,1058M03,62,001058,36,0.12
6226,Peters1,PT,PERA/EiJ,f,11.6,0930F38,62,000930,41,-0.10
6226,Peters1,PT,PERA/EiJ,f,11.7,0930F29,62,000930,41,0.10
6226,Peters1,PT,PERA/EiJ,f,11.6,0930F28,62,000930,41,-0.10
6226,Peters1,PT,PERA/EiJ,f,11.9,0930F27,62,000930,41,0.52
6226,Peters1,PT,PERA/EiJ,f,12.3,0930F26,62,000930,41,1.34
6226,Peters1,PT,PERA/EiJ,f,12.1,0930F24,62,000930,41,0.93
6226,Peters1,PT,PERA/EiJ,f,12,0930F23,62,000930,41,0.72
6226,Peters1,PT,PERA/EiJ,f,11.4,0930F62,62,000930,41,-0.52
6226,Peters1,PT,PERA/EiJ,f,11.3,0930F61,62,000930,41,-0.72
6226,Peters1,PT,PERA/EiJ,f,10.6,0930F37,62,000930,41,-2.17
6226,Peters1,PT,PERA/EiJ,m,11,0930M67,62,000930,41,-0.48
6226,Peters1,PT,PERA/EiJ,m,11.7,0930M51,62,000930,41,0.49
6226,Peters1,PT,PERA/EiJ,m,11.1,0930M68,62,000930,41,-0.34
6226,Peters1,PT,PERA/EiJ,m,11,0930M69,62,000930,41,-0.48
6226,Peters1,PT,PERA/EiJ,m,11.6,0930M25,62,000930,41,0.35
6226,Peters1,PT,PERA/EiJ,m,12.3,0930M24,62,000930,41,1.33
6226,Peters1,PT,PERA/EiJ,m,9.67,0930M22,62,000930,41,-2.33
6226,Peters1,PT,PERA/EiJ,m,11.9,0930M53,62,000930,41,0.77
6226,Peters1,PT,PERA/EiJ,m,11.6,0930M54,62,000930,41,0.35
6226,Peters1,PT,PERA/EiJ,m,11.6,0930M55,62,000930,41,0.35
6226,Peters1,PT,PL/J,f,10.5,0680F11,62,000680,14,0.12
6226,Peters1,PT,PL/J,f,10.8,0680F10,62,000680,14,0.51
6226,Peters1,PT,PL/J,f,9.87,0680F91,62,000680,14,-0.71
6226,Peters1,PT,PL/J,f,9.82,0680F92,62,000680,14,-0.77
6226,Peters1,PT,PL/J,f,10.3,0680F95,62,000680,14,-0.14
6226,Peters1,PT,PL/J,f,9.92,0680F96,62,000680,14,-0.64
6226,Peters1,PT,PL/J,f,9.83,0680F97,62,000680,14,-0.76
6226,Peters1,PT,PL/J,f,9.46,0680F47,62,000680,14,-1.24
6226,Peters1,PT,PL/J,f,11.4,0680F08,62,000680,14,1.30
6226,Peters1,PT,PL/J,f,9.78,0680F45,62,000680,14,-0.83
6226,Peters1,PT,PL/J,f,10.9,0680F44,62,000680,14,0.64
6226,Peters1,PT,PL/J,f,8.94,0680F43,62,000680,14,-1.93
6226,Peters1,PT,PL/J,f,9.24,0680F42,62,000680,14,-1.53
6226,Peters1,PT,PL/J,f,9.09,0680F41,62,000680,14,-1.73
6226,Peters1,PT,PL/J,f,10.7,0680F07,62,000680,14,0.38
6226,Peters1,PT,PL/J,f,10.3,0680F06,62,000680,14,-0.14
6226,Peters1,PT,PL/J,f,11.3,0680F05,62,000680,14,1.17
6226,Peters1,PT,PL/J,f,10.9,0680F32,62,000680,14,0.64
6226,Peters1,PT,PL/J,f,9.98,0680F31,62,000680,14,-0.56
6226,Peters1,PT,PL/J,f,10.8,0680F30,62,000680,14,0.51
6226,Peters1,PT,PL/J,f,9.98,0680F28,62,000680,14,-0.56
6226,Peters1,PT,PL/J,f,10.7,0680F27,62,000680,14,0.38
6226,Peters1,PT,PL/J,f,11.4,0680F26,62,000680,14,1.30
6226,Peters1,PT,PL/J,f,10.5,0680F25,62,000680,14,0.12
6226,Peters1,PT,PL/J,f,11,0680F24,62,000680,14,0.77
6226,Peters1,PT,PL/J,f,10.2,0680F23,62,000680,14,-0.27
6226,Peters1,PT,PL/J,f,11.5,0680F22,62,000680,14,1.43
6226,Peters1,PT,PL/J,f,12.3,0680F21,62,000680,14,2.48
6226,Peters1,PT,PL/J,f,10.1,0680F20,62,000680,14,-0.41
6226,Peters1,PT,PL/J,f,10.4,0680F18,62,000680,14,-0.01
6226,Peters1,PT,PL/J,f,12.4,0680F17,62,000680,14,2.61
6226,Peters1,PT,PL/J,f,9.83,0680F16,62,000680,14,-0.76
6226,Peters1,PT,PL/J,f,10.4,0680F15,62,000680,14,-0.01
6226,Peters1,PT,PL/J,f,10.4,0680F14,62,000680,14,-0.01
6226,Peters1,PT,PL/J,f,10.2,0680F13,62,000680,14,-0.27
6226,Peters1,PT,PL/J,f,9.72,0680F12,62,000680,14,-0.90
6226,Peters1,PT,PL/J,f,10.4,0680F03,62,000680,14,-0.01
6226,Peters1,PT,PL/J,f,10.6,0680F02,62,000680,14,0.25
6226,Peters1,PT,PL/J,f,10.1,0680F01,62,000680,14,-0.41
6226,Peters1,PT,PL/J,m,9.1,0680M21,62,000680,14,-1.16
6226,Peters1,PT,PL/J,m,10,0680M01,62,000680,14,-0.23
6226,Peters1,PT,PL/J,m,9.55,0680M03,62,000680,14,-0.70
6226,Peters1,PT,PL/J,m,9.45,0680M04,62,000680,14,-0.80
6226,Peters1,PT,PL/J,m,9.45,0680M05,62,000680,14,-0.80
6226,Peters1,PT,PL/J,m,10.2,0680M06,62,000680,14,-0.02
6226,Peters1,PT,PL/J,m,9.65,0680M07,62,000680,14,-0.59
6226,Peters1,PT,PL/J,m,9.54,0680M08,62,000680,14,-0.71
6226,Peters1,PT,PL/J,m,9.91,0680M10,62,000680,14,-0.32
6226,Peters1,PT,PL/J,m,11.1,0680M11,62,000680,14,0.92
6226,Peters1,PT,PL/J,m,11.5,0680M12,62,000680,14,1.33
6226,Peters1,PT,PL/J,m,12.6,0680M13,62,000680,14,2.48
6226,Peters1,PT,PL/J,m,9.73,0680M14,62,000680,14,-0.51
6226,Peters1,PT,PL/J,m,11.1,0680M22,62,000680,14,0.92
6226,Peters1,PT,PL/J,m,10.4,0680M23,62,000680,14,0.19
6226,Peters1,PT,PWK/PhJ,f,10.3,3715F08,62,003715,217,-1.04
6226,Peters1,PT,PWK/PhJ,f,10.8,3715F09,62,003715,217,1.43
6226,Peters1,PT,PWK/PhJ,f,10.4,3715F60,62,003715,217,-0.54
6226,Peters1,PT,PWK/PhJ,f,10.4,3715F10,62,003715,217,-0.54
6226,Peters1,PT,PWK/PhJ,f,10.8,3715F69,62,003715,217,1.43
6226,Peters1,PT,PWK/PhJ,f,10.6,3715F68,62,003715,217,0.44
6226,Peters1,PT,PWK/PhJ,f,10.3,3715F67,62,003715,217,-1.04
6226,Peters1,PT,PWK/PhJ,f,10.3,3715F63,62,003715,217,-1.04
6226,Peters1,PT,PWK/PhJ,f,10.5,3715F62,62,003715,217,-0.05
6226,Peters1,PT,PWK/PhJ,f,10.7,3715F61,62,003715,217,0.94
6226,Peters1,PT,PWK/PhJ,m,10.4,3715M10,62,003715,217,-1.12
6226,Peters1,PT,PWK/PhJ,m,10.8,3715M09,62,003715,217,-0.09
6226,Peters1,PT,PWK/PhJ,m,10.9,3715M08,62,003715,217,0.17
6226,Peters1,PT,PWK/PhJ,m,10.6,3715M03,62,003715,217,-0.60
6226,Peters1,PT,PWK/PhJ,m,10.6,3715M04,62,003715,217,-0.60
6226,Peters1,PT,PWK/PhJ,m,10.4,3715M05,62,003715,217,-1.12
6226,Peters1,PT,PWK/PhJ,m,11,3715M06,62,003715,217,0.43
6226,Peters1,PT,PWK/PhJ,m,10.4,3715M07,62,003715,217,-1.12
6226,Peters1,PT,PWK/PhJ,m,11.3,3715M19,62,003715,217,1.20
6226,Peters1,PT,PWK/PhJ,m,11.8,3715M18,62,003715,217,2.49
6226,Peters1,PT,PWK/PhJ,m,11.3,3715M16,62,003715,217,1.20
6226,Peters1,PT,PWK/PhJ,m,10.7,3715M12,62,003715,217,-0.34
6226,Peters1,PT,PWK/PhJ,m,10.8,3715M11,62,003715,217,-0.09
6226,Peters1,PT,PWK/PhJ,m,10.7,3715M01,62,003715,217,-0.34
6226,Peters1,PT,PWK/PhJ,m,10.8,3715M02,62,003715,217,-0.09
6226,Peters1,PT,RF/J,f,10,0682F02,62,000682,74,0.54
6226,Peters1,PT,RF/J,f,9.26,0682F09,62,000682,74,-0.92
6226,Peters1,PT,RF/J,f,9.78,0682F08,62,000682,74,0.11
6226,Peters1,PT,RF/J,f,10.6,0682F07,62,000682,74,1.73
6226,Peters1,PT,RF/J,f,9.25,0682F06,62,000682,74,-0.94
6226,Peters1,PT,RF/J,f,10.2,0682F05,62,000682,74,0.94
6226,Peters1,PT,RF/J,f,9.57,0682F04,62,000682,74,-0.31
6226,Peters1,PT,RF/J,f,8.89,0682F03,62,000682,74,-1.65
6226,Peters1,PT,RF/J,f,9.71,0682F10,62,000682,74,-0.03
6226,Peters1,PT,RF/J,f,10,0682F01,62,000682,74,0.54
6226,Peters1,PT,RF/J,m,9.79,0682M10,62,000682,74,-0.20
6226,Peters1,PT,RF/J,m,8.98,0682M09,62,000682,74,-0.93
6226,Peters1,PT,RF/J,m,10.5,0682M08,62,000682,74,0.44
6226,Peters1,PT,RF/J,m,9.65,0682M07,62,000682,74,-0.33
6226,Peters1,PT,RF/J,m,12.8,0682M06,62,000682,74,2.53
6226,Peters1,PT,RF/J,m,9.78,0682M05,62,000682,74,-0.21
6226,Peters1,PT,RF/J,m,9.3,0682M04,62,000682,74,-0.64
6226,Peters1,PT,RF/J,m,10.4,0682M03,62,000682,74,0.35
6226,Peters1,PT,RF/J,m,9.03,0682M02,62,000682,74,-0.89
6226,Peters1,PT,RF/J,m,9.88,0682M01,62,000682,74,-0.12
6226,Peters1,PT,RIIIS/J,f,9.1,0683F06,62,000683,26,-1.09
6226,Peters1,PT,RIIIS/J,f,9.92,0683F09,62,000683,26,-0.12
6226,Peters1,PT,RIIIS/J,f,9.82,0683F10,62,000683,26,-0.24
6226,Peters1,PT,RIIIS/J,f,11.6,0683F11,62,000683,26,1.88
6226,Peters1,PT,RIIIS/J,f,9.89,0683F12,62,000683,26,-0.15
6226,Peters1,PT,RIIIS/J,f,10.7,0683F24,62,000683,26,0.81
6226,Peters1,PT,RIIIS/J,f,8.53,0683F01,62,000683,26,-1.77
6226,Peters1,PT,RIIIS/J,f,9.92,0683F26,62,000683,26,-0.12
6226,Peters1,PT,RIIIS/J,f,10.2,0683F27,62,000683,26,0.22
6226,Peters1,PT,RIIIS/J,f,10.5,0683F04,62,000683,26,0.57
6226,Peters1,PT,RIIIS/J,m,10.3,0683M01,62,000683,26,1.00
6226,Peters1,PT,RIIIS/J,m,10.5,0683M02,62,000683,26,1.54
6226,Peters1,PT,RIIIS/J,m,9.8,0683M03,62,000683,26,-0.36
6226,Peters1,PT,RIIIS/J,m,9.23,0683M04,62,000683,26,-1.92
6226,Peters1,PT,RIIIS/J,m,9.83,0683M05,62,000683,26,-0.28
6226,Peters1,PT,RIIIS/J,m,9.78,0683M06,62,000683,26,-0.42
6226,Peters1,PT,RIIIS/J,m,9.4,0683M07,62,000683,26,-1.45
6226,Peters1,PT,RIIIS/J,m,10.3,0683M08,62,000683,26,1.00
6226,Peters1,PT,RIIIS/J,m,10.1,0683M09,62,000683,26,0.45
6226,Peters1,PT,RIIIS/J,m,9.88,0683M12,62,000683,26,-0.15
6226,Peters1,PT,RIIIS/J,m,10.1,0683M11,62,000683,26,0.45
6226,Peters1,PT,RIIIS/J,m,9.98,0683M10,62,000683,26,0.13
6226,Peters1,PT,SEA/GnJ,f,10.4,0644F03,62,000644,29,1.21
6226,Peters1,PT,SEA/GnJ,f,10.7,0644F10,62,000644,29,1.62
6226,Peters1,PT,SEA/GnJ,f,8.81,0644F09,62,000644,29,-1.01
6226,Peters1,PT,SEA/GnJ,f,9.38,0644F08,62,000644,29,-0.22
6226,Peters1,PT,SEA/GnJ,f,9.08,0644F07,62,000644,29,-0.63
6226,Peters1,PT,SEA/GnJ,f,9.79,0644F01,62,000644,29,0.36
6226,Peters1,PT,SEA/GnJ,f,10.3,0644F02,62,000644,29,1.07
6226,Peters1,PT,SEA/GnJ,f,8.72,0644F06,62,000644,29,-1.14
6226,Peters1,PT,SEA/GnJ,f,8.93,0644F05,62,000644,29,-0.84
6226,Peters1,PT,SEA/GnJ,f,9.24,0644F04,62,000644,29,-0.41
6226,Peters1,PT,SEA/GnJ,m,9.27,0644M01,62,000644,29,-0.99
6226,Peters1,PT,SEA/GnJ,m,12.1,0644M11,62,000644,29,1.25
6226,Peters1,PT,SEA/GnJ,m,12.9,0644M10,62,000644,29,1.89
6226,Peters1,PT,SEA/GnJ,m,9.82,0644M08,62,000644,29,-0.55
6226,Peters1,PT,SEA/GnJ,m,9.67,0644M07,62,000644,29,-0.67
6226,Peters1,PT,SEA/GnJ,m,10.7,0644M06,62,000644,29,0.14
6226,Peters1,PT,SEA/GnJ,m,9.31,0644M05,62,000644,29,-0.96
6226,Peters1,PT,SEA/GnJ,m,10.7,0644M04,62,000644,29,0.14
6226,Peters1,PT,SEA/GnJ,m,11.3,0644M03,62,000644,29,0.62
6226,Peters1,PT,SEA/GnJ,m,9.41,0644M02,62,000644,29,-0.88
6226,Peters1,PT,SJL/J,f,10.5,0686F23,62,000686,17,0.52
6226,Peters1,PT,SJL/J,f,9.59,0686F26,62,000686,17,-1.82
6226,Peters1,PT,SJL/J,f,9.68,0686F25,62,000686,17,-1.58
6226,Peters1,PT,SJL/J,f,11,0686F24,62,000686,17,1.80
6226,Peters1,PT,SJL/J,f,10.3,0686F22,62,000686,17,0.01
6226,Peters1,PT,SJL/J,f,10.3,0686F21,62,000686,17,0.01
6226,Peters1,PT,SJL/J,f,10.3,0686F20,62,000686,17,0.01
6226,Peters1,PT,SJL/J,f,10.5,0686F27,62,000686,17,0.52
6226,Peters1,PT,SJL/J,f,10.2,0686F28,62,000686,17,-0.25
6226,Peters1,PT,SJL/J,f,10.4,0686F30,62,000686,17,0.26
6226,Peters1,PT,SJL/J,f,10.5,0686F31,62,000686,17,0.52
6226,Peters1,PT,SJL/J,m,10.2,0686M27,62,000686,17,0.53
6226,Peters1,PT,SJL/J,m,11.1,0686M26,62,000686,17,2.15
6226,Peters1,PT,SJL/J,m,10.1,0686M25,62,000686,17,0.35
6226,Peters1,PT,SJL/J,m,9.29,0686M22,62,000686,17,-1.11
6226,Peters1,PT,SJL/J,m,10.1,0686M23,62,000686,17,0.35
6226,Peters1,PT,SJL/J,m,10.1,0686M20,62,000686,17,0.35
6226,Peters1,PT,SJL/J,m,9.63,0686M34,62,000686,17,-0.50
6226,Peters1,PT,SJL/J,m,9.12,0686M21,62,000686,17,-1.42
6226,Peters1,PT,SJL/J,m,9.74,0686M33,62,000686,17,-0.30
6226,Peters1,PT,SJL/J,m,9.7,0686M29,62,000686,17,-0.38
6226,Peters1,PT,SM/J,f,9.61,0687F02,62,000687,31,-0.24
6226,Peters1,PT,SM/J,f,9.72,0687F03,62,000687,31,0.06
6226,Peters1,PT,SM/J,f,9.59,0687F04,62,000687,31,-0.30
6226,Peters1,PT,SM/J,f,9.4,0687F05,62,000687,31,-0.82
6226,Peters1,PT,SM/J,f,9.76,0687F06,62,000687,31,0.17
6226,Peters1,PT,SM/J,f,10,0687F07,62,000687,31,0.83
6226,Peters1,PT,SM/J,f,9.82,0687F08,62,000687,31,0.33
6226,Peters1,PT,SM/J,f,9.33,0687F09,62,000687,31,-1.02
6226,Peters1,PT,SM/J,f,10.5,0687F10,62,000687,31,2.20
6226,Peters1,PT,SM/J,f,9.26,0687F01,62,000687,31,-1.21
6226,Peters1,PT,SM/J,m,9.72,0687M09,62,000687,31,0.28
6226,Peters1,PT,SM/J,m,9.24,0687M01,62,000687,31,-0.48
6226,Peters1,PT,SM/J,m,9.41,0687M02,62,000687,31,-0.21
6226,Peters1,PT,SM/J,m,8.91,0687M03,62,000687,31,-1.01
6226,Peters1,PT,SM/J,m,9.1,0687M04,62,000687,31,-0.71
6226,Peters1,PT,SM/J,m,9.49,0687M08,62,000687,31,-0.09
6226,Peters1,PT,SM/J,m,9.89,0687M07,62,000687,31,0.55
6226,Peters1,PT,SM/J,m,11,0687M05,62,000687,31,2.31
6226,Peters1,PT,SM/J,m,8.84,0687M06,62,000687,31,-1.12
6226,Peters1,PT,SM/J,m,9.85,0687M10,62,000687,31,0.48
6226,Peters1,PT,SPRET/EiJ,f,10.6,1146F06,62,001146,39,-0.06
6226,Peters1,PT,SPRET/EiJ,f,10.7,1146F04,62,001146,39,0.12
6226,Peters1,PT,SPRET/EiJ,f,11.3,1146F02,62,001146,39,1.18
6226,Peters1,PT,SPRET/EiJ,f,10.6,1146F01,62,001146,39,-0.06
6226,Peters1,PT,SPRET/EiJ,f,9.58,1146F09,62,001146,39,-1.87
6226,Peters1,PT,SPRET/EiJ,f,10.4,1146F08,62,001146,39,-0.42
6226,Peters1,PT,SPRET/EiJ,f,10.5,1146F07,62,001146,39,-0.24
6226,Peters1,PT,SPRET/EiJ,f,11.4,1146F05,62,001146,39,1.36
6226,Peters1,PT,SPRET/EiJ,m,10.4,1146M10,62,001146,39,-0.29
6226,Peters1,PT,SPRET/EiJ,m,10.6,1146M02,62,001146,39,0.11
6226,Peters1,PT,SPRET/EiJ,m,10.6,1146M04,62,001146,39,0.11
6226,Peters1,PT,SPRET/EiJ,m,10.2,1146M05,62,001146,39,-0.69
6226,Peters1,PT,SPRET/EiJ,m,9.87,1146M06,62,001146,39,-1.34
6226,Peters1,PT,SPRET/EiJ,m,10.2,1146M08,62,001146,39,-0.69
6226,Peters1,PT,SPRET/EiJ,m,10.5,1146M01,62,001146,39,-0.09
6226,Peters1,PT,SPRET/EiJ,m,10.4,1146M63,62,001146,39,-0.29
6226,Peters1,PT,SPRET/EiJ,m,11,1146M61,62,001146,39,0.90
6226,Peters1,PT,SPRET/EiJ,m,11.7,1146M11,62,001146,39,2.29
6226,Peters1,PT,SWR/J,f,13.4,0689F22,62,000689,12,0.68
6226,Peters1,PT,SWR/J,f,13.1,0689F24,62,000689,12,0.49
6226,Peters1,PT,SWR/J,f,14.5,0689F25,62,000689,12,1.40
6226,Peters1,PT,SWR/J,f,14.1,0689F27,62,000689,12,1.14
6226,Peters1,PT,SWR/J,f,11.5,0689F44,62,000689,12,-0.55
6226,Peters1,PT,SWR/J,f,10.9,0689F48,62,000689,12,-0.94
6226,Peters1,PT,SWR/J,f,9.84,0689F02,62,000689,12,-1.63
6226,Peters1,PT,SWR/J,f,12,0689F19,62,000689,12,-0.23
6226,Peters1,PT,SWR/J,f,11.8,0689F20,62,000689,12,-0.36
6226,Peters1,PT,SWR/J,m,10.6,0689M11,62,000689,12,0.15
6226,Peters1,PT,SWR/J,m,11.4,0689M12,62,000689,12,1.21
6226,Peters1,PT,SWR/J,m,8.93,0689M20,62,000689,12,-2.06
6226,Peters1,PT,SWR/J,m,11.2,0689M22,62,000689,12,0.94
6226,Peters1,PT,SWR/J,m,11.1,0689M25,62,000689,12,0.81
6226,Peters1,PT,SWR/J,m,10.6,0689M01,62,000689,12,0.15
6226,Peters1,PT,SWR/J,m,10.6,0689M02,62,000689,12,0.15
6226,Peters1,PT,SWR/J,m,11,0689M04,62,000689,12,0.68
6226,Peters1,PT,SWR/J,m,9.8,0689M06,62,000689,12,-0.91
6226,Peters1,PT,SWR/J,m,10.1,0689M08,62,000689,12,-0.51
6226,Peters1,PT,SWR/J,m,11,0689M09,62,000689,12,0.68
6226,Peters1,PT,SWR/J,m,9.52,0689M10,62,000689,12,-1.28
6226,Peters1,PT,WSB/EiJ,f,10.6,1145F25,62,001145,42,-0.24
6226,Peters1,PT,WSB/EiJ,f,10.2,1145F21,62,001145,42,-2.18
6226,Peters1,PT,WSB/EiJ,f,10.8,1145F24,62,001145,42,0.73
6226,Peters1,PT,WSB/EiJ,f,10.5,1145F29,62,001145,42,-0.73
6226,Peters1,PT,WSB/EiJ,f,10.7,1145F28,62,001145,42,0.24
6226,Peters1,PT,WSB/EiJ,f,10.5,1145F27,62,001145,42,-0.73
6226,Peters1,PT,WSB/EiJ,f,10.8,1145F23,62,001145,42,0.73
6226,Peters1,PT,WSB/EiJ,f,10.8,1145F22,62,001145,42,0.73
6226,Peters1,PT,WSB/EiJ,f,10.7,1145F20,62,001145,42,0.24
6226,Peters1,PT,WSB/EiJ,f,10.9,1145F26,62,001145,42,1.21
6226,Peters1,PT,WSB/EiJ,m,10.6,1145M24,62,001145,42,0.08
6226,Peters1,PT,WSB/EiJ,m,10.8,1145M21,62,001145,42,0.48
6226,Peters1,PT,WSB/EiJ,m,11.2,1145M22,62,001145,42,1.27
6226,Peters1,PT,WSB/EiJ,m,10.9,1145M20,62,001145,42,0.67
6226,Peters1,PT,WSB/EiJ,m,10.2,1145M06,62,001145,42,-0.71
6226,Peters1,PT,WSB/EiJ,m,9.9,1145M04,62,001145,42,-1.31
6226,Peters1,PT,WSB/EiJ,m,9.42,1145M02,62,001145,42,-2.26
6226,Peters1,PT,WSB/EiJ,m,10.8,1145M29,62,001145,42,0.48
6226,Peters1,PT,WSB/EiJ,m,10.8,1145M28,62,001145,42,0.48
6226,Peters1,PT,WSB/EiJ,m,10.7,1145M27,62,001145,42,0.28
6226,Peters1,PT,WSB/EiJ,m,11,1145M26,62,001145,42,0.87
6226,Peters1,PT,WSB/EiJ,m,10.4,1145M25,62,001145,42,-0.32
