measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10324,Tordoff3,total_calcium,PWK/PhJ,f,9.48,602,103,003715,217,0.24
10324,Tordoff3,total_calcium,PWK/PhJ,f,9.68,603,103,003715,217,0.57
10324,Tordoff3,total_calcium,PWK/PhJ,f,8.76,604,103,003715,217,-0.93
10324,Tordoff3,total_calcium,PWK/PhJ,f,9.32,605,103,003715,217,-0.02
10324,Tordoff3,total_calcium,PWK/PhJ,f,9.68,606,103,003715,217,0.57
10324,Tordoff3,total_calcium,PWK/PhJ,f,8.52,979,103,003715,217,-1.32
10324,Tordoff3,total_calcium,PWK/PhJ,f,10.6,980,103,003715,217,2.07
10324,Tordoff3,total_calcium,PWK/PhJ,f,8.68,981,103,003715,217,-1.06
10324,Tordoff3,total_calcium,PWK/PhJ,f,9.08,982,103,003715,217,-0.41
10324,Tordoff3,total_calcium,PWK/PhJ,m,9.32,607,103,003715,217,0.26
10324,Tordoff3,total_calcium,PWK/PhJ,m,8.56,988,103,003715,217,-2.07
10324,Tordoff3,total_calcium,PWK/PhJ,m,9.08,987,103,003715,217,-0.48
10324,Tordoff3,total_calcium,PWK/PhJ,m,9.24,986,103,003715,217,0.01
10324,Tordoff3,total_calcium,PWK/PhJ,m,9,985,103,003715,217,-0.72
10324,Tordoff3,total_calcium,PWK/PhJ,m,9.80,984,103,003715,217,1.73
10324,Tordoff3,total_calcium,PWK/PhJ,m,9.16,611,103,003715,217,-0.23
10324,Tordoff3,total_calcium,PWK/PhJ,m,9.36,610,103,003715,217,0.38
10324,Tordoff3,total_calcium,PWK/PhJ,m,9.36,609,103,003715,217,0.38
10324,Tordoff3,total_calcium,PWK/PhJ,m,9.48,608,103,003715,217,0.75
10324,Tordoff3,total_calcium,RIIIS/J,f,9.28,762,103,000683,26,-0.40
10324,Tordoff3,total_calcium,RIIIS/J,f,9.32,763,103,000683,26,-0.29
10324,Tordoff3,total_calcium,RIIIS/J,f,9.48,765,103,000683,26,0.13
10324,Tordoff3,total_calcium,RIIIS/J,f,8.52,764,103,000683,26,-2.38
10324,Tordoff3,total_calcium,RIIIS/J,f,9.80,564,103,000683,26,0.96
10324,Tordoff3,total_calcium,RIIIS/J,f,9.80,565,103,000683,26,0.96
10324,Tordoff3,total_calcium,RIIIS/J,f,9.24,566,103,000683,26,-0.50
10324,Tordoff3,total_calcium,RIIIS/J,f,9.48,567,103,000683,26,0.13
10324,Tordoff3,total_calcium,RIIIS/J,f,9.68,761,103,000683,26,0.65
10324,Tordoff3,total_calcium,RIIIS/J,f,9.72,563,103,000683,26,0.75
10324,Tordoff3,total_calcium,RIIIS/J,m,10.0,768,103,000683,26,1.36
10324,Tordoff3,total_calcium,RIIIS/J,m,9.76,770,103,000683,26,0.35
10324,Tordoff3,total_calcium,RIIIS/J,m,9.68,769,103,000683,26,0.02
10324,Tordoff3,total_calcium,RIIIS/J,m,9.28,767,103,000683,26,-1.66
10324,Tordoff3,total_calcium,RIIIS/J,m,9.28,766,103,000683,26,-1.66
10324,Tordoff3,total_calcium,RIIIS/J,m,9.80,572,103,000683,26,0.52
10324,Tordoff3,total_calcium,RIIIS/J,m,9.76,571,103,000683,26,0.35
10324,Tordoff3,total_calcium,RIIIS/J,m,9.92,570,103,000683,26,1.02
10324,Tordoff3,total_calcium,RIIIS/J,m,9.64,569,103,000683,26,-0.15
10324,Tordoff3,total_calcium,RIIIS/J,m,9.64,568,103,000683,26,-0.15
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.16,847,103,000644,29,-1.79
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.84,846,103,000644,29,1.75
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.40,855,103,000644,29,-0.54
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.56,854,103,000644,29,0.29
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.48,853,103,000644,29,-0.12
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.28,852,103,000644,29,-1.16
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.60,851,103,000644,29,0.50
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.64,850,103,000644,29,0.71
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.60,849,103,000644,29,0.50
10324,Tordoff3,total_calcium,SEA/GnJ,f,9.48,848,103,000644,29,-0.12
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.92,972,103,000644,29,1.07
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.44,863,103,000644,29,-0.42
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.36,856,103,000644,29,-0.67
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.24,857,103,000644,29,-1.04
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.56,858,103,000644,29,-0.05
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.72,859,103,000644,29,0.45
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.52,860,103,000644,29,-0.17
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.96,861,103,000644,29,1.19
10324,Tordoff3,total_calcium,SEA/GnJ,m,9.04,862,103,000644,29,-1.66
10324,Tordoff3,total_calcium,SEA/GnJ,m,10.0,971,103,000644,29,1.32
10324,Tordoff3,total_calcium,SJL/J,f,8.96,87,103,000686,17,-1.09
10324,Tordoff3,total_calcium,SJL/J,f,10.4,346,103,000686,17,1.29
10324,Tordoff3,total_calcium,SJL/J,f,9.96,344,103,000686,17,0.56
10324,Tordoff3,total_calcium,SJL/J,f,10.3,343,103,000686,17,1.13
10324,Tordoff3,total_calcium,SJL/J,f,9.96,345,103,000686,17,0.56
10324,Tordoff3,total_calcium,SJL/J,f,9.32,92,103,000686,17,-0.49
10324,Tordoff3,total_calcium,SJL/J,f,9.64,91,103,000686,17,0.04
10324,Tordoff3,total_calcium,SJL/J,f,9.40,90,103,000686,17,-0.36
10324,Tordoff3,total_calcium,SJL/J,f,9.80,89,103,000686,17,0.30
10324,Tordoff3,total_calcium,SJL/J,f,8.44,88,103,000686,17,-1.95
10324,Tordoff3,total_calcium,SJL/J,m,9.80,340,103,000686,17,0.23
10324,Tordoff3,total_calcium,SJL/J,m,10.1,337,103,000686,17,0.71
10324,Tordoff3,total_calcium,SJL/J,m,10.4,96,103,000686,17,1.18
10324,Tordoff3,total_calcium,SJL/J,m,9.48,95,103,000686,17,-0.28
10324,Tordoff3,total_calcium,SJL/J,m,9.16,94,103,000686,17,-0.78
10324,Tordoff3,total_calcium,SJL/J,m,8.76,93,103,000686,17,-1.41
10324,Tordoff3,total_calcium,SJL/J,m,9.52,342,103,000686,17,-0.21
10324,Tordoff3,total_calcium,SJL/J,m,10.4,341,103,000686,17,1.18
10324,Tordoff3,total_calcium,SJL/J,m,10.2,339,103,000686,17,0.86
10324,Tordoff3,total_calcium,SJL/J,m,8.72,338,103,000686,17,-1.48
10324,Tordoff3,total_calcium,SM/J,f,9.32,163,103,000687,31,0.49
10324,Tordoff3,total_calcium,SM/J,f,9.40,162,103,000687,31,0.78
10324,Tordoff3,total_calcium,SM/J,f,8.80,409,103,000687,31,-1.38
10324,Tordoff3,total_calcium,SM/J,f,8.92,410,103,000687,31,-0.95
10324,Tordoff3,total_calcium,SM/J,f,8.84,411,103,000687,31,-1.24
10324,Tordoff3,total_calcium,SM/J,f,9.28,522,103,000687,31,0.34
10324,Tordoff3,total_calcium,SM/J,f,9.08,523,103,000687,31,-0.37
10324,Tordoff3,total_calcium,SM/J,f,9.12,524,103,000687,31,-0.23
10324,Tordoff3,total_calcium,SM/J,f,9.44,408,103,000687,31,0.92
10324,Tordoff3,total_calcium,SM/J,f,9.64,407,103,000687,31,1.64
10324,Tordoff3,total_calcium,SM/J,m,8.96,164,103,000687,31,-1.54
10324,Tordoff3,total_calcium,SM/J,m,9.32,401,103,000687,31,0.17
10324,Tordoff3,total_calcium,SM/J,m,9.32,402,103,000687,31,0.17
10324,Tordoff3,total_calcium,SM/J,m,9.32,403,103,000687,31,0.17
10324,Tordoff3,total_calcium,SM/J,m,9.36,165,103,000687,31,0.36
10324,Tordoff3,total_calcium,SM/J,m,9.24,406,103,000687,31,-0.21
10324,Tordoff3,total_calcium,SM/J,m,9.48,405,103,000687,31,0.93
10324,Tordoff3,total_calcium,SM/J,m,9.04,404,103,000687,31,-1.16
10324,Tordoff3,total_calcium,SM/J,m,9.68,399,103,000687,31,1.88
10324,Tordoff3,total_calcium,SM/J,m,9.12,400,103,000687,31,-0.78
10324,Tordoff3,total_calcium,SPRET/EiJ,f,9.80,472,103,001146,39,0.27
10324,Tordoff3,total_calcium,SPRET/EiJ,f,8.64,471,103,001146,39,-1.87
10324,Tordoff3,total_calcium,SPRET/EiJ,f,10.1,199,103,001146,39,0.82
10324,Tordoff3,total_calcium,SPRET/EiJ,f,9.48,198,103,001146,39,-0.32
10324,Tordoff3,total_calcium,SPRET/EiJ,f,9.96,197,103,001146,39,0.57
10324,Tordoff3,total_calcium,SPRET/EiJ,f,9.64,196,103,001146,39,-0.02
10324,Tordoff3,total_calcium,SPRET/EiJ,f,10.1,877,103,001146,39,0.82
10324,Tordoff3,total_calcium,SPRET/EiJ,f,8.96,195,103,001146,39,-1.28
10324,Tordoff3,total_calcium,SPRET/EiJ,f,10.2,876,103,001146,39,1.01
10324,Tordoff3,total_calcium,SPRET/EiJ,m,10.3,202,103,001146,39,0.62
10324,Tordoff3,total_calcium,SPRET/EiJ,m,9.72,201,103,001146,39,0.09
10324,Tordoff3,total_calcium,SPRET/EiJ,m,10.6,200,103,001146,39,0.90
10324,Tordoff3,total_calcium,SPRET/EiJ,m,7.80,204,103,001146,39,-1.67
10324,Tordoff3,total_calcium,SPRET/EiJ,m,9.68,203,103,001146,39,0.06
10324,Tordoff3,total_calcium,SWR/J,f,10.4,431,103,000689,12,1.01
10324,Tordoff3,total_calcium,SWR/J,f,10.4,430,103,000689,12,1.01
10324,Tordoff3,total_calcium,SWR/J,f,9.36,429,103,000689,12,-1.03
10324,Tordoff3,total_calcium,SWR/J,f,10.4,428,103,000689,12,1.01
10324,Tordoff3,total_calcium,SWR/J,f,9.64,422,103,000689,12,-0.48
10324,Tordoff3,total_calcium,SWR/J,f,9.56,423,103,000689,12,-0.64
10324,Tordoff3,total_calcium,SWR/J,f,8.92,427,103,000689,12,-1.89
10324,Tordoff3,total_calcium,SWR/J,f,9.88,426,103,000689,12,-0.01
10324,Tordoff3,total_calcium,SWR/J,f,10.0,425,103,000689,12,0.22
10324,Tordoff3,total_calcium,SWR/J,f,10.3,424,103,000689,12,0.81
10324,Tordoff3,total_calcium,SWR/J,m,8.48,419,103,000689,12,-1.86
10324,Tordoff3,total_calcium,SWR/J,m,8.88,418,103,000689,12,-0.95
10324,Tordoff3,total_calcium,SWR/J,m,9.80,416,103,000689,12,1.14
10324,Tordoff3,total_calcium,SWR/J,m,9.56,415,103,000689,12,0.59
10324,Tordoff3,total_calcium,SWR/J,m,9.32,414,103,000689,12,0.05
10324,Tordoff3,total_calcium,SWR/J,m,9.24,413,103,000689,12,-0.14
10324,Tordoff3,total_calcium,SWR/J,m,9.40,412,103,000689,12,0.23
10324,Tordoff3,total_calcium,SWR/J,m,9.72,420,103,000689,12,0.95
10324,Tordoff3,total_calcium,WSB/EiJ,f,9.36,881,103,001145,42,0.43
10324,Tordoff3,total_calcium,WSB/EiJ,f,9.16,882,103,001145,42,-0.10
10324,Tordoff3,total_calcium,WSB/EiJ,f,9.16,622,103,001145,42,-0.10
10324,Tordoff3,total_calcium,WSB/EiJ,f,9.56,623,103,001145,42,0.96
10324,Tordoff3,total_calcium,WSB/EiJ,f,9.56,624,103,001145,42,0.96
10324,Tordoff3,total_calcium,WSB/EiJ,f,9.24,625,103,001145,42,0.12
10324,Tordoff3,total_calcium,WSB/EiJ,f,8.36,626,103,001145,42,-2.21
10324,Tordoff3,total_calcium,WSB/EiJ,f,9.56,878,103,001145,42,0.96
10324,Tordoff3,total_calcium,WSB/EiJ,f,8.80,879,103,001145,42,-1.05
10324,Tordoff3,total_calcium,WSB/EiJ,f,9.20,880,103,001145,42,0.01
10324,Tordoff3,total_calcium,WSB/EiJ,m,8.92,627,103,001145,42,-0.60
10324,Tordoff3,total_calcium,WSB/EiJ,m,9.32,629,103,001145,42,1.21
10324,Tordoff3,total_calcium,WSB/EiJ,m,8.68,630,103,001145,42,-1.68
10324,Tordoff3,total_calcium,WSB/EiJ,m,9.04,631,103,001145,42,-0.05
10324,Tordoff3,total_calcium,WSB/EiJ,m,8.80,883,103,001145,42,-1.14
10324,Tordoff3,total_calcium,WSB/EiJ,m,8.88,884,103,001145,42,-0.78
10324,Tordoff3,total_calcium,WSB/EiJ,m,9.28,885,103,001145,42,1.03
10324,Tordoff3,total_calcium,WSB/EiJ,m,9.20,886,103,001145,42,0.67
10324,Tordoff3,total_calcium,WSB/EiJ,m,9.16,887,103,001145,42,0.49
10324,Tordoff3,total_calcium,WSB/EiJ,m,9.24,628,103,001145,42,0.85
