measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46852,HMDPpheno4,cue_thig,DBA/2J,m,64.97,584,468,000671,8,-0.69
46852,HMDPpheno4,cue_thig,FVB/NJ,m,59.27,590,468,001800,9,-0.38
46852,HMDPpheno4,cue_thig,FVB/NJ,m,60.19,588,468,001800,9,-0.27
46852,HMDPpheno4,cue_thig,FVB/NJ,m,67.52,589,468,001800,9,0.62
46852,HMDPpheno4,cue_thig,FVB/NJ,m,60.47,593,468,001800,9,-0.23
46852,HMDPpheno4,cue_thig,FVB/NJ,m,45.79,591,468,001800,9,-2.00
46852,HMDPpheno4,cue_thig,FVB/NJ,m,54.96,592,468,001800,9,-0.90
46852,HMDPpheno4,cue_thig,FVB/NJ,m,62.02,594,468,001800,9,-0.05
46852,HMDPpheno4,cue_thig,FVB/NJ,m,61.09,595,468,001800,9,-0.16
46852,HMDPpheno4,cue_thig,FVB/NJ,m,69.76,596,468,001800,9,0.89
46852,HMDPpheno4,cue_thig,FVB/NJ,m,78.38,597,468,001800,9,1.93
46852,HMDPpheno4,cue_thig,FVB/NJ,m,70.14,598,468,001800,9,0.93
46852,HMDPpheno4,cue_thig,FVB/NJ,m,59.27,599,468,001800,9,-0.38
46852,HMDPpheno4,cue_thig,KK/HlJ,m,55.48,603,468,002106,18,-0.70
46852,HMDPpheno4,cue_thig,KK/HlJ,m,57.81,602,468,002106,18,-0.49
46852,HMDPpheno4,cue_thig,KK/HlJ,m,58.82,606,468,002106,18,-0.40
46852,HMDPpheno4,cue_thig,KK/HlJ,m,78.50,605,468,002106,18,1.36
46852,HMDPpheno4,cue_thig,KK/HlJ,m,79.91,604,468,002106,18,1.48
46852,HMDPpheno4,cue_thig,KK/HlJ,m,52.15,601,468,002106,18,-1.00
46852,HMDPpheno4,cue_thig,KK/HlJ,m,60.54,600,468,002106,18,-0.25
46852,HMDPpheno4,cue_thig,LG/J,m,79.79,609,468,000675,78,1.01
46852,HMDPpheno4,cue_thig,LG/J,m,65.26,608,468,000675,78,-0.02
46852,HMDPpheno4,cue_thig,LG/J,m,51.62,607,468,000675,78,-0.99
46852,HMDPpheno4,cue_thig,LP/J,m,84.31,612,468,000676,10,1.02
46852,HMDPpheno4,cue_thig,LP/J,m,54.60,620,468,000676,10,-1.03
46852,HMDPpheno4,cue_thig,LP/J,m,87.95,611,468,000676,10,1.27
46852,HMDPpheno4,cue_thig,LP/J,m,77.46,610,468,000676,10,0.55
46852,HMDPpheno4,cue_thig,LP/J,m,77.45,613,468,000676,10,0.54
46852,HMDPpheno4,cue_thig,LP/J,m,57.12,614,468,000676,10,-0.85
46852,HMDPpheno4,cue_thig,LP/J,m,61.48,615,468,000676,10,-0.55
46852,HMDPpheno4,cue_thig,LP/J,m,46.33,616,468,000676,10,-1.60
46852,HMDPpheno4,cue_thig,LP/J,m,59.90,617,468,000676,10,-0.66
46852,HMDPpheno4,cue_thig,LP/J,m,69.99,618,468,000676,10,0.03
46852,HMDPpheno4,cue_thig,LP/J,m,88.34,619,468,000676,10,1.29
46852,HMDPpheno4,cue_thig,MA/MyJ,m,21.67,623,468,000677,20,-1.28
46852,HMDPpheno4,cue_thig,MA/MyJ,m,47.30,621,468,000677,20,-0.27
46852,HMDPpheno4,cue_thig,MA/MyJ,m,79.35,624,468,000677,20,0.99
46852,HMDPpheno4,cue_thig,MA/MyJ,m,68.53,622,468,000677,20,0.56
46852,HMDPpheno4,cue_thig,NOD/ShiLtJ,m,34.07,626,468,001976,13,-1.55
46852,HMDPpheno4,cue_thig,NOD/ShiLtJ,m,49.45,627,468,001976,13,-0.65
46852,HMDPpheno4,cue_thig,NOD/ShiLtJ,m,79.13,628,468,001976,13,1.09
46852,HMDPpheno4,cue_thig,NOD/ShiLtJ,m,54.81,629,468,001976,13,-0.33
46852,HMDPpheno4,cue_thig,NOD/ShiLtJ,m,59.13,630,468,001976,13,-0.08
46852,HMDPpheno4,cue_thig,NOD/ShiLtJ,m,59.59,632,468,001976,13,-0.05
46852,HMDPpheno4,cue_thig,NOD/ShiLtJ,m,58.23,631,468,001976,13,-0.13
46852,HMDPpheno4,cue_thig,NOD/ShiLtJ,m,89.39,625,468,001976,13,1.69
46852,HMDPpheno4,cue_thig,NON/ShiLtJ,m,57.07,635,468,002423,34,-1.15
46852,HMDPpheno4,cue_thig,NON/ShiLtJ,m,71.45,633,468,002423,34,1.10
46852,HMDPpheno4,cue_thig,NON/ShiLtJ,m,56.74,634,468,002423,34,-1.20
46852,HMDPpheno4,cue_thig,NON/ShiLtJ,m,71.74,639,468,002423,34,1.15
46852,HMDPpheno4,cue_thig,NON/ShiLtJ,m,67.66,638,468,002423,34,0.51
46852,HMDPpheno4,cue_thig,NON/ShiLtJ,m,65.89,637,468,002423,34,0.23
46852,HMDPpheno4,cue_thig,NON/ShiLtJ,m,60.33,636,468,002423,34,-0.64
46852,HMDPpheno4,cue_thig,NZB/BlNJ,m,62.75,643,468,000684,11,-1.90
46852,HMDPpheno4,cue_thig,NZB/BlNJ,m,75.57,646,468,000684,11,0.23
46852,HMDPpheno4,cue_thig,NZB/BlNJ,m,77.28,645,468,000684,11,0.52
46852,HMDPpheno4,cue_thig,NZB/BlNJ,m,79.83,644,468,000684,11,0.94
46852,HMDPpheno4,cue_thig,NZB/BlNJ,m,69.70,642,468,000684,11,-0.74
46852,HMDPpheno4,cue_thig,NZB/BlNJ,m,75.08,641,468,000684,11,0.15
46852,HMDPpheno4,cue_thig,NZB/BlNJ,m,78.93,640,468,000684,11,0.79
46852,HMDPpheno4,cue_thig,NZW/LacJ,m,51.60,648,468,001058,36,-1.35
46852,HMDPpheno4,cue_thig,NZW/LacJ,m,71.45,649,468,001058,36,1.05
46852,HMDPpheno4,cue_thig,NZW/LacJ,m,63.29,647,468,001058,36,0.06
46852,HMDPpheno4,cue_thig,NZW/LacJ,m,64.70,650,468,001058,36,0.24
46852,HMDPpheno4,cue_thig,PL/J,m,59.85,653,468,000680,14,0.21
46852,HMDPpheno4,cue_thig,PL/J,m,56.78,651,468,000680,14,-0.41
46852,HMDPpheno4,cue_thig,PL/J,m,53.51,652,468,000680,14,-1.07
46852,HMDPpheno4,cue_thig,PL/J,m,65.15,654,468,000680,14,1.28
46852,HMDPpheno4,cue_thig,SEA/GnJ,m,78.52,659,468,000644,29,0.44
46852,HMDPpheno4,cue_thig,SEA/GnJ,m,84.48,657,468,000644,29,1.59
46852,HMDPpheno4,cue_thig,SEA/GnJ,m,71.58,658,468,000644,29,-0.91
46852,HMDPpheno4,cue_thig,SEA/GnJ,m,76.35,661,468,000644,29,0.02
46852,HMDPpheno4,cue_thig,SEA/GnJ,m,80.25,660,468,000644,29,0.77
46852,HMDPpheno4,cue_thig,SEA/GnJ,m,70.40,656,468,000644,29,-1.13
46852,HMDPpheno4,cue_thig,SEA/GnJ,m,72.28,655,468,000644,29,-0.77
46852,HMDPpheno4,cue_thig,SM/J,m,71.24,664,468,000687,31,0.04
46852,HMDPpheno4,cue_thig,SM/J,m,80.06,662,468,000687,31,1.15
46852,HMDPpheno4,cue_thig,SM/J,m,69.55,663,468,000687,31,-0.17
46852,HMDPpheno4,cue_thig,SM/J,m,74.97,672,468,000687,31,0.51
46852,HMDPpheno4,cue_thig,SM/J,m,81.67,673,468,000687,31,1.35
46852,HMDPpheno4,cue_thig,SM/J,m,60.49,674,468,000687,31,-1.31
46852,HMDPpheno4,cue_thig,SM/J,m,63.73,675,468,000687,31,-0.91
46852,HMDPpheno4,cue_thig,SM/J,m,61.34,677,468,000687,31,-1.21
46852,HMDPpheno4,cue_thig,SM/J,m,55.30,676,468,000687,31,-1.96
46852,HMDPpheno4,cue_thig,SM/J,m,72.80,665,468,000687,31,0.23
46852,HMDPpheno4,cue_thig,SM/J,m,63.49,666,468,000687,31,-0.94
46852,HMDPpheno4,cue_thig,SM/J,m,76.24,667,468,000687,31,0.67
46852,HMDPpheno4,cue_thig,SM/J,m,75.63,668,468,000687,31,0.59
46852,HMDPpheno4,cue_thig,SM/J,m,71.52,669,468,000687,31,0.07
46852,HMDPpheno4,cue_thig,SM/J,m,81.01,670,468,000687,31,1.27
46852,HMDPpheno4,cue_thig,SM/J,m,75.91,671,468,000687,31,0.63
46852,HMDPpheno4,cue_thig,SWR/J,m,56.74,681,468,000689,12,-0.97
46852,HMDPpheno4,cue_thig,SWR/J,m,67.54,682,468,000689,12,0.92
46852,HMDPpheno4,cue_thig,SWR/J,m,72.97,686,468,000689,12,1.88
46852,HMDPpheno4,cue_thig,SWR/J,m,62.08,687,468,000689,12,-0.04
46852,HMDPpheno4,cue_thig,SWR/J,m,66.15,678,468,000689,12,0.68
46852,HMDPpheno4,cue_thig,SWR/J,m,59.25,679,468,000689,12,-0.53
46852,HMDPpheno4,cue_thig,SWR/J,m,62.20,680,468,000689,12,-0.01
46852,HMDPpheno4,cue_thig,SWR/J,m,63.46,688,468,000689,12,0.21
46852,HMDPpheno4,cue_thig,SWR/J,m,56.58,683,468,000689,12,-1.00
46852,HMDPpheno4,cue_thig,SWR/J,m,53.07,684,468,000689,12,-1.62
46852,HMDPpheno4,cue_thig,SWR/J,m,65.08,685,468,000689,12,0.49
