measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3067.0,1405_C57BL/6NJ_F,1051,005304,182,0.66
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3143.0,1406_C57BL/6NJ_F,1051,005304,182,0.95
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2737.0,1442_C57BL/6NJ_F,1051,005304,182,-0.62
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2956.0,1456_C57BL/6NJ_F,1051,005304,182,0.23
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2838.0,1457_C57BL/6NJ_F,1051,005304,182,-0.23
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3037.0,1458_C57BL/6NJ_F,1051,005304,182,0.54
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2704.0,1459_C57BL/6NJ_F,1051,005304,182,-0.75
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2706.0,1460_C57BL/6NJ_F,1051,005304,182,-0.74
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2866.0,1461_C57BL/6NJ_F,1051,005304,182,-0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3183.0,1462_C57BL/6NJ_F,1051,005304,182,1.11
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3211.0,1463_C57BL/6NJ_F,1051,005304,182,1.22
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2974.0,1464_C57BL/6NJ_F,1051,005304,182,0.3
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3128.0,1465_C57BL/6NJ_F,1051,005304,182,0.9
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2165.0,1466_C57BL/6NJ_F,1051,005304,182,-2.84
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2676.0,1467_C57BL/6NJ_F,1051,005304,182,-0.86
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2850.0,1468_C57BL/6NJ_F,1051,005304,182,-0.18
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3183.0,1469_C57BL/6NJ_F,1051,005304,182,1.11
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2614.0,1490_C57BL/6NJ_F,1051,005304,182,-1.1
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2708.0,1491_C57BL/6NJ_F,1051,005304,182,-0.73
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2940.0,1499_C57BL/6NJ_F,1051,005304,182,0.17
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2704.0,1500_C57BL/6NJ_F,1051,005304,182,-0.75
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2657.0,1513_C57BL/6NJ_F,1051,005304,182,-0.93
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3193.0,1534_C57BL/6NJ_F,1051,005304,182,1.15
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3117.0,1535_C57BL/6NJ_F,1051,005304,182,0.85
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3142.0,1536_C57BL/6NJ_F,1051,005304,182,0.95
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3053.0,1540_C57BL/6NJ_F,1051,005304,182,0.6
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2820.0,1546_C57BL/6NJ_F,1051,005304,182,-0.3
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3014.0,1547_C57BL/6NJ_F,1051,005304,182,0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3160.0,1548_C57BL/6NJ_F,1051,005304,182,1.02
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3244.0,1549_C57BL/6NJ_F,1051,005304,182,1.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2895.0,1558_C57BL/6NJ_F,1051,005304,182,-0.01
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2968.0,1559_C57BL/6NJ_F,1051,005304,182,0.27
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3133.0,1560_C57BL/6NJ_F,1051,005304,182,0.91
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3232.0,1564_C57BL/6NJ_F,1051,005304,182,1.3
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3255.0,1565_C57BL/6NJ_F,1051,005304,182,1.39
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3096.0,1578_C57BL/6NJ_F,1051,005304,182,0.77
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2466.0,1579_C57BL/6NJ_F,1051,005304,182,-1.67
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2619.0,1580_C57BL/6NJ_F,1051,005304,182,-1.08
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3086.0,1581_C57BL/6NJ_F,1051,005304,182,0.73
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2913.0,1765_C57BL/6NJ_F,1051,005304,182,0.06
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2785.0,1766_C57BL/6NJ_F,1051,005304,182,-0.43
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2923.0,1767_C57BL/6NJ_F,1051,005304,182,0.1
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3138.0,1778_C57BL/6NJ_F,1051,005304,182,0.93
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2866.0,1779_C57BL/6NJ_F,1051,005304,182,-0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3218.0,1781_C57BL/6NJ_F,1051,005304,182,1.24
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2879.0,1782_C57BL/6NJ_F,1051,005304,182,-0.07
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2656.0,1783_C57BL/6NJ_F,1051,005304,182,-0.93
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3249.0,1801_C57BL/6NJ_F,1051,005304,182,1.36
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3055.0,1810_C57BL/6NJ_F,1051,005304,182,0.61
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2831.0,1811_C57BL/6NJ_F,1051,005304,182,-0.26
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3085.0,1814_C57BL/6NJ_F,1051,005304,182,0.73
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2802.0,1815_C57BL/6NJ_F,1051,005304,182,-0.37
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2986.0,1816_C57BL/6NJ_F,1051,005304,182,0.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2493.0,1817_C57BL/6NJ_F,1051,005304,182,-1.57
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2817.0,1882_C57BL/6NJ_F,1051,005304,182,-0.31
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2804.0,1883_C57BL/6NJ_F,1051,005304,182,-0.36
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3222.0,1884_C57BL/6NJ_F,1051,005304,182,1.26
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2908.0,1885_C57BL/6NJ_F,1051,005304,182,0.04
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3090.0,1886_C57BL/6NJ_F,1051,005304,182,0.75
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3019.0,1887_C57BL/6NJ_F,1051,005304,182,0.47
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3158.0,1888_C57BL/6NJ_F,1051,005304,182,1.01
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2775.0,1889_C57BL/6NJ_F,1051,005304,182,-0.47
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2246.0,1891_C57BL/6NJ_F,1051,005304,182,-2.52
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2639.0,1892_C57BL/6NJ_F,1051,005304,182,-1.0
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3072.0,1893_C57BL/6NJ_F,1051,005304,182,0.68
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2699.0,1894_C57BL/6NJ_F,1051,005304,182,-0.77
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2781.0,1932_C57BL/6NJ_F,1051,005304,182,-0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3012.0,1933_C57BL/6NJ_F,1051,005304,182,0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2615.0,1938_C57BL/6NJ_F,1051,005304,182,-1.09
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3253.0,1964_C57BL/6NJ_F,1051,005304,182,1.38
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2912.0,1971_C57BL/6NJ_F,1051,005304,182,0.06
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2855.0,1972_C57BL/6NJ_F,1051,005304,182,-0.16
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2917.0,1980_C57BL/6NJ_F,1051,005304,182,0.08
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2914.0,1981_C57BL/6NJ_F,1051,005304,182,0.07
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2835.0,1982_C57BL/6NJ_F,1051,005304,182,-0.24
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2967.0,1983_C57BL/6NJ_F,1051,005304,182,0.27
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2436.0,1984_C57BL/6NJ_F,1051,005304,182,-1.79
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3048.0,1985_C57BL/6NJ_F,1051,005304,182,0.58
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2469.0,1986_C57BL/6NJ_F,1051,005304,182,-1.66
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2910.0,1992_C57BL/6NJ_F,1051,005304,182,0.05
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3153.0,1993_C57BL/6NJ_F,1051,005304,182,0.99
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3208.0,1994_C57BL/6NJ_F,1051,005304,182,1.21
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3047.0,1996_C57BL/6NJ_F,1051,005304,182,0.58
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3220.0,2008_C57BL/6NJ_F,1051,005304,182,1.25
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3054.0,2009_C57BL/6NJ_F,1051,005304,182,0.61
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2975.0,2176_C57BL/6NJ_F,1051,005304,182,0.3
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2356.0,2177_C57BL/6NJ_F,1051,005304,182,-2.1
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3019.0,2199_C57BL/6NJ_F,1051,005304,182,0.47
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2628.0,2200_C57BL/6NJ_F,1051,005304,182,-1.04
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3120.0,2201_C57BL/6NJ_F,1051,005304,182,0.86
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3053.0,2202_C57BL/6NJ_F,1051,005304,182,0.6
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2591.0,2204_C57BL/6NJ_F,1051,005304,182,-1.19
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2606.0,2205_C57BL/6NJ_F,1051,005304,182,-1.13
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2728.0,2206_C57BL/6NJ_F,1051,005304,182,-0.66
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2732.0,2222_C57BL/6NJ_F,1051,005304,182,-0.64
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3139.0,2223_C57BL/6NJ_F,1051,005304,182,0.94
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2764.0,2235_C57BL/6NJ_F,1051,005304,182,-0.52
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2872.0,2236_C57BL/6NJ_F,1051,005304,182,-0.1
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3077.0,2237_C57BL/6NJ_F,1051,005304,182,0.7
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2846.0,2238_C57BL/6NJ_F,1051,005304,182,-0.2
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3035.0,2245_C57BL/6NJ_F,1051,005304,182,0.53
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3220.0,2246_C57BL/6NJ_F,1051,005304,182,1.25
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2999.0,2263_C57BL/6NJ_F,1051,005304,182,0.4
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2591.0,2264_C57BL/6NJ_F,1051,005304,182,-1.19
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3065.0,2265_C57BL/6NJ_F,1051,005304,182,0.65
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3015.0,2272_C57BL/6NJ_F,1051,005304,182,0.46
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3148.0,2273_C57BL/6NJ_F,1051,005304,182,0.97
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2879.0,2274_C57BL/6NJ_F,1051,005304,182,-0.07
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3013.0,2275_C57BL/6NJ_F,1051,005304,182,0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3072.0,2313_C57BL/6NJ_F,1051,005304,182,0.68
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2593.0,2314_C57BL/6NJ_F,1051,005304,182,-1.18
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2677.0,2315_C57BL/6NJ_F,1051,005304,182,-0.85
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2763.0,2316_C57BL/6NJ_F,1051,005304,182,-0.52
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2639.0,2363_C57BL/6NJ_F,1051,005304,182,-1.0
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2900.0,2364_C57BL/6NJ_F,1051,005304,182,0.01
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2468.0,2376_C57BL/6NJ_F,1051,005304,182,-1.66
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2984.0,2403_C57BL/6NJ_F,1051,005304,182,0.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3212.0,2404_C57BL/6NJ_F,1051,005304,182,1.22
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2662.0,2405_C57BL/6NJ_F,1051,005304,182,-0.91
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3261.0,2415_C57BL/6NJ_F,1051,005304,182,1.41
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3040.0,2427_C57BL/6NJ_F,1051,005304,182,0.55
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3243.0,2432_C57BL/6NJ_F,1051,005304,182,1.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2077.0,2436_C57BL/6NJ_F,1051,005304,182,-3.18
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2411.0,2440_C57BL/6NJ_F,1051,005304,182,-1.88
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2875.0,247_C57BL/6NJ_F,1051,005304,182,-0.09
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2988.0,248_C57BL/6NJ_F,1051,005304,182,0.35
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2659.0,296_C57BL/6NJ_F,1051,005304,182,-0.92
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2639.0,297_C57BL/6NJ_F,1051,005304,182,-1.0
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2837.0,298_C57BL/6NJ_F,1051,005304,182,-0.23
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3051.0,299_C57BL/6NJ_F,1051,005304,182,0.6
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3138.0,300_C57BL/6NJ_F,1051,005304,182,0.93
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3148.0,301_C57BL/6NJ_F,1051,005304,182,0.97
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2788.0,302_C57BL/6NJ_F,1051,005304,182,-0.42
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2881.0,303_C57BL/6NJ_F,1051,005304,182,-0.06
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2962.0,310_C57BL/6NJ_F,1051,005304,182,0.25
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3122.0,324_C57BL/6NJ_F,1051,005304,182,0.87
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3002.0,325_C57BL/6NJ_F,1051,005304,182,0.41
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2809.0,364_C57BL/6NJ_F,1051,005304,182,-0.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2500.0,365_C57BL/6NJ_F,1051,005304,182,-1.54
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3041.0,366_C57BL/6NJ_F,1051,005304,182,0.56
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3041.0,367_C57BL/6NJ_F,1051,005304,182,0.56
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2977.0,588_C57BL/6NJ_F,1051,005304,182,0.31
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2688.0,589_C57BL/6NJ_F,1051,005304,182,-0.81
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3013.0,594_C57BL/6NJ_F,1051,005304,182,0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2386.0,595_C57BL/6NJ_F,1051,005304,182,-1.98
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2127.0,596_C57BL/6NJ_F,1051,005304,182,-2.99
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2506.0,612_C57BL/6NJ_F,1051,005304,182,-1.52
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3031.0,682_C57BL/6NJ_F,1051,005304,182,0.52
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3122.0,683_C57BL/6NJ_F,1051,005304,182,0.87
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2614.0,684_C57BL/6NJ_F,1051,005304,182,-1.1
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3178.0,685_C57BL/6NJ_F,1051,005304,182,1.09
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2994.0,686_C57BL/6NJ_F,1051,005304,182,0.38
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2485.0,687_C57BL/6NJ_F,1051,005304,182,-1.6
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3067.0,688_C57BL/6NJ_F,1051,005304,182,0.66
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2695.0,689_C57BL/6NJ_F,1051,005304,182,-0.78
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3260.0,696_C57BL/6NJ_F,1051,005304,182,1.41
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3171.0,697_C57BL/6NJ_F,1051,005304,182,1.06
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3115.0,714_C57BL/6NJ_F,1051,005304,182,0.84
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3213.0,715_C57BL/6NJ_F,1051,005304,182,1.22
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3006.0,722_C57BL/6NJ_F,1051,005304,182,0.42
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3155.0,736_C57BL/6NJ_F,1051,005304,182,1.0
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3148.0,737_C57BL/6NJ_F,1051,005304,182,0.97
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2892.0,748_C57BL/6NJ_F,1051,005304,182,-0.02
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3117.0,751_C57BL/6NJ_F,1051,005304,182,0.85
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3082.0,752_C57BL/6NJ_F,1051,005304,182,0.72
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3093.0,758_C57BL/6NJ_F,1051,005304,182,0.76
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2979.0,759_C57BL/6NJ_F,1051,005304,182,0.32
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3034.0,760_C57BL/6NJ_F,1051,005304,182,0.53
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2522.0,973_C57BL/6NJ_F,1051,005304,182,-1.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2911.0,974_C57BL/6NJ_F,1051,005304,182,0.05
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2860.0,975_C57BL/6NJ_F,1051,005304,182,-0.14
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2828.0,976_C57BL/6NJ_F,1051,005304,182,-0.27
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2127.0,981_C57BL/6NJ_F,1051,005304,182,-2.99
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2568.0,982_C57BL/6NJ_F,1051,005304,182,-1.28
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3171.0,987_C57BL/6NJ_F,1051,005304,182,1.06
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2744.0,988_C57BL/6NJ_F,1051,005304,182,-0.59
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,3196.0,989_C57BL/6NJ_F,1051,005304,182,1.16
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2982.0,990_C57BL/6NJ_F,1051,005304,182,0.33
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2805.0,993_C57BL/6NJ_F,1051,005304,182,-0.36
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,f,2965.0,994_C57BL/6NJ_F,1051,005304,182,0.26
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3006.0,1006_C57BL/6NJ_M,1051,005304,182,0.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2878.0,1007_C57BL/6NJ_M,1051,005304,182,-0.2
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2878.0,1008_C57BL/6NJ_M,1051,005304,182,-0.2
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2599.0,1078_C57BL/6NJ_M,1051,005304,182,-1.4
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2386.0,1079_C57BL/6NJ_M,1051,005304,182,-2.31
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3038.0,1091_C57BL/6NJ_M,1051,005304,182,0.48
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2885.0,1097_C57BL/6NJ_M,1051,005304,182,-0.17
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3238.0,1102_C57BL/6NJ_M,1051,005304,182,1.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2775.0,1103_C57BL/6NJ_M,1051,005304,182,-0.64
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3185.0,1104_C57BL/6NJ_M,1051,005304,182,1.11
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3139.0,1106_C57BL/6NJ_M,1051,005304,182,0.91
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2188.0,1108_C57BL/6NJ_M,1051,005304,182,-3.15
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2546.0,1109_C57BL/6NJ_M,1051,005304,182,-1.62
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3033.0,1113_C57BL/6NJ_M,1051,005304,182,0.46
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3136.0,1114_C57BL/6NJ_M,1051,005304,182,0.9
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2600.0,1115_C57BL/6NJ_M,1051,005304,182,-1.39
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2572.0,1116_C57BL/6NJ_M,1051,005304,182,-1.51
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2962.0,1151_C57BL/6NJ_M,1051,005304,182,0.16
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2975.0,1152_C57BL/6NJ_M,1051,005304,182,0.21
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2494.0,1153_C57BL/6NJ_M,1051,005304,182,-1.85
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3142.0,1154_C57BL/6NJ_M,1051,005304,182,0.93
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2999.0,1185_C57BL/6NJ_M,1051,005304,182,0.31
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3016.0,1186_C57BL/6NJ_M,1051,005304,182,0.39
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3179.0,1187_C57BL/6NJ_M,1051,005304,182,1.08
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2904.0,1300_C57BL/6NJ_M,1051,005304,182,-0.09
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2930.0,1301_C57BL/6NJ_M,1051,005304,182,0.02
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2897.0,1302_C57BL/6NJ_M,1051,005304,182,-0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2471.0,1303_C57BL/6NJ_M,1051,005304,182,-1.94
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2956.0,1392_C57BL/6NJ_M,1051,005304,182,0.13
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3052.0,1393_C57BL/6NJ_M,1051,005304,182,0.54
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2838.0,1501_C57BL/6NJ_M,1051,005304,182,-0.37
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3086.0,1502_C57BL/6NJ_M,1051,005304,182,0.69
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,3099.0,1503_C57BL/6NJ_M,1051,005304,182,0.74
112923,Kumar3,OFPeripheryTime55m,C57BL/6NJ,m,2999.0,1514_C57BL/6NJ_M,1051,005304,182,0.31
