measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46841,HMDPpheno4,ctx_vel,CE/J,m,3.67,573,468,000657,25,-0.20
46841,HMDPpheno4,ctx_vel,CE/J,m,4.54,572,468,000657,25,1.45
46841,HMDPpheno4,ctx_vel,DBA/2J,m,3.75,581,468,000671,8,-1.28
46841,HMDPpheno4,ctx_vel,DBA/2J,m,4.14,584,468,000671,8,-1.01
46841,HMDPpheno4,ctx_vel,DBA/2J,m,5.49,585,468,000671,8,-0.10
46841,HMDPpheno4,ctx_vel,DBA/2J,m,5.56,586,468,000671,8,-0.05
46841,HMDPpheno4,ctx_vel,DBA/2J,m,6.49,587,468,000671,8,0.58
46841,HMDPpheno4,ctx_vel,DBA/2J,m,3.51,576,468,000671,8,-1.44
46841,HMDPpheno4,ctx_vel,DBA/2J,m,8.81,577,468,000671,8,2.15
46841,HMDPpheno4,ctx_vel,DBA/2J,m,6.80,578,468,000671,8,0.79
46841,HMDPpheno4,ctx_vel,DBA/2J,m,5.30,579,468,000671,8,-0.23
46841,HMDPpheno4,ctx_vel,DBA/2J,m,6.77,580,468,000671,8,0.77
46841,HMDPpheno4,ctx_vel,DBA/2J,m,5.53,582,468,000671,8,-0.07
46841,HMDPpheno4,ctx_vel,DBA/2J,m,5.45,583,468,000671,8,-0.12
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,2.41,589,468,001800,9,-1.24
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,2.81,588,468,001800,9,-0.93
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,3.91,595,468,001800,9,-0.05
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,2.96,596,468,001800,9,-0.81
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,3.26,592,468,001800,9,-0.57
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,2.98,597,468,001800,9,-0.79
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,3.45,598,468,001800,9,-0.42
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,3.97,599,468,001800,9,-0.01
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,5.25,593,468,001800,9,1.01
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,4.85,594,468,001800,9,0.69
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,6.55,591,468,001800,9,2.04
46841,HMDPpheno4,ctx_vel,FVB/NJ,m,5.35,590,468,001800,9,1.09
46841,HMDPpheno4,ctx_vel,KK/HlJ,m,5.23,604,468,002106,18,1.34
46841,HMDPpheno4,ctx_vel,KK/HlJ,m,3.86,603,468,002106,18,0.32
46841,HMDPpheno4,ctx_vel,KK/HlJ,m,2.90,602,468,002106,18,-0.40
46841,HMDPpheno4,ctx_vel,KK/HlJ,m,1.77,600,468,002106,18,-1.24
46841,HMDPpheno4,ctx_vel,KK/HlJ,m,2.32,601,468,002106,18,-0.83
46841,HMDPpheno4,ctx_vel,KK/HlJ,m,2.87,606,468,002106,18,-0.42
46841,HMDPpheno4,ctx_vel,KK/HlJ,m,5.10,605,468,002106,18,1.24
46841,HMDPpheno4,ctx_vel,LG/J,m,5.30,609,468,000675,78,0.49
46841,HMDPpheno4,ctx_vel,LG/J,m,4.79,607,468,000675,78,-1.15
46841,HMDPpheno4,ctx_vel,LG/J,m,5.35,608,468,000675,78,0.66
46841,HMDPpheno4,ctx_vel,LP/J,m,0.69,612,468,000676,10,-0.99
46841,HMDPpheno4,ctx_vel,LP/J,m,0.69,613,468,000676,10,-0.99
46841,HMDPpheno4,ctx_vel,LP/J,m,5.50,614,468,000676,10,1.68
46841,HMDPpheno4,ctx_vel,LP/J,m,4.03,615,468,000676,10,0.86
46841,HMDPpheno4,ctx_vel,LP/J,m,4.54,616,468,000676,10,1.15
46841,HMDPpheno4,ctx_vel,LP/J,m,1.59,617,468,000676,10,-0.49
46841,HMDPpheno4,ctx_vel,LP/J,m,4.33,619,468,000676,10,1.03
46841,HMDPpheno4,ctx_vel,LP/J,m,2.61,620,468,000676,10,0.07
46841,HMDPpheno4,ctx_vel,LP/J,m,1.35,618,468,000676,10,-0.63
46841,HMDPpheno4,ctx_vel,LP/J,m,0.96,610,468,000676,10,-0.84
46841,HMDPpheno4,ctx_vel,LP/J,m,0.95,611,468,000676,10,-0.85
46841,HMDPpheno4,ctx_vel,MA/MyJ,m,5.03,622,468,000677,20,1.14
46841,HMDPpheno4,ctx_vel,MA/MyJ,m,3.98,621,468,000677,20,-0.03
46841,HMDPpheno4,ctx_vel,MA/MyJ,m,2.86,623,468,000677,20,-1.29
46841,HMDPpheno4,ctx_vel,MA/MyJ,m,4.17,624,468,000677,20,0.18
46841,HMDPpheno4,ctx_vel,NOD/ShiLtJ,m,2.43,626,468,001976,13,-0.68
46841,HMDPpheno4,ctx_vel,NOD/ShiLtJ,m,5.24,631,468,001976,13,0.55
46841,HMDPpheno4,ctx_vel,NOD/ShiLtJ,m,7.00,632,468,001976,13,1.32
46841,HMDPpheno4,ctx_vel,NOD/ShiLtJ,m,5.77,629,468,001976,13,0.79
46841,HMDPpheno4,ctx_vel,NOD/ShiLtJ,m,2.48,628,468,001976,13,-0.66
46841,HMDPpheno4,ctx_vel,NOD/ShiLtJ,m,1.90,627,468,001976,13,-0.91
46841,HMDPpheno4,ctx_vel,NOD/ShiLtJ,m,6.06,630,468,001976,13,0.91
46841,HMDPpheno4,ctx_vel,NOD/ShiLtJ,m,0.93,625,468,001976,13,-1.33
46841,HMDPpheno4,ctx_vel,NON/ShiLtJ,m,3.16,637,468,002423,34,0.31
46841,HMDPpheno4,ctx_vel,NON/ShiLtJ,m,3.57,639,468,002423,34,0.58
46841,HMDPpheno4,ctx_vel,NON/ShiLtJ,m,0.89,634,468,002423,34,-1.22
46841,HMDPpheno4,ctx_vel,NON/ShiLtJ,m,1.84,635,468,002423,34,-0.58
46841,HMDPpheno4,ctx_vel,NON/ShiLtJ,m,5.09,636,468,002423,34,1.60
46841,HMDPpheno4,ctx_vel,NON/ShiLtJ,m,1.17,633,468,002423,34,-1.03
46841,HMDPpheno4,ctx_vel,NON/ShiLtJ,m,3.20,638,468,002423,34,0.33
46841,HMDPpheno4,ctx_vel,NZB/BlNJ,m,4.39,645,468,000684,11,1.24
46841,HMDPpheno4,ctx_vel,NZB/BlNJ,m,2.89,640,468,000684,11,-0.40
46841,HMDPpheno4,ctx_vel,NZB/BlNJ,m,4.09,641,468,000684,11,0.91
46841,HMDPpheno4,ctx_vel,NZB/BlNJ,m,1.81,642,468,000684,11,-1.59
46841,HMDPpheno4,ctx_vel,NZB/BlNJ,m,3.38,643,468,000684,11,0.13
46841,HMDPpheno4,ctx_vel,NZB/BlNJ,m,2.52,644,468,000684,11,-0.81
46841,HMDPpheno4,ctx_vel,NZB/BlNJ,m,3.72,646,468,000684,11,0.51
46841,HMDPpheno4,ctx_vel,NZW/LacJ,m,2.82,647,468,001058,36,-0.32
46841,HMDPpheno4,ctx_vel,NZW/LacJ,m,3.62,650,468,001058,36,1.25
46841,HMDPpheno4,ctx_vel,NZW/LacJ,m,3.09,649,468,001058,36,0.21
46841,HMDPpheno4,ctx_vel,NZW/LacJ,m,2.40,648,468,001058,36,-1.14
46841,HMDPpheno4,ctx_vel,PL/J,m,4.05,651,468,000680,14,-1.45
46841,HMDPpheno4,ctx_vel,PL/J,m,4.36,654,468,000680,14,0.22
46841,HMDPpheno4,ctx_vel,PL/J,m,4.47,653,468,000680,14,0.81
46841,HMDPpheno4,ctx_vel,PL/J,m,4.40,652,468,000680,14,0.43
46841,HMDPpheno4,ctx_vel,SEA/GnJ,m,6.49,655,468,000644,29,0.95
46841,HMDPpheno4,ctx_vel,SEA/GnJ,m,2.93,661,468,000644,29,-1.52
46841,HMDPpheno4,ctx_vel,SEA/GnJ,m,3.61,660,468,000644,29,-1.04
46841,HMDPpheno4,ctx_vel,SEA/GnJ,m,4.58,659,468,000644,29,-0.37
46841,HMDPpheno4,ctx_vel,SEA/GnJ,m,6.51,658,468,000644,29,0.96
46841,HMDPpheno4,ctx_vel,SEA/GnJ,m,6.21,657,468,000644,29,0.76
46841,HMDPpheno4,ctx_vel,SEA/GnJ,m,5.50,656,468,000644,29,0.26
46841,HMDPpheno4,ctx_vel,SM/J,m,5.40,677,468,000687,31,1.10
46841,HMDPpheno4,ctx_vel,SM/J,m,4.16,673,468,000687,31,0.11
46841,HMDPpheno4,ctx_vel,SM/J,m,4.08,674,468,000687,31,0.05
46841,HMDPpheno4,ctx_vel,SM/J,m,6.42,675,468,000687,31,1.92
46841,HMDPpheno4,ctx_vel,SM/J,m,5.86,676,468,000687,31,1.47
46841,HMDPpheno4,ctx_vel,SM/J,m,4.55,670,468,000687,31,0.43
46841,HMDPpheno4,ctx_vel,SM/J,m,3.23,671,468,000687,31,-0.63
46841,HMDPpheno4,ctx_vel,SM/J,m,4.30,672,468,000687,31,0.23
46841,HMDPpheno4,ctx_vel,SM/J,m,4.50,669,468,000687,31,0.39
46841,HMDPpheno4,ctx_vel,SM/J,m,2.78,668,468,000687,31,-0.99
46841,HMDPpheno4,ctx_vel,SM/J,m,4.35,667,468,000687,31,0.27
46841,HMDPpheno4,ctx_vel,SM/J,m,3.40,666,468,000687,31,-0.49
46841,HMDPpheno4,ctx_vel,SM/J,m,2.92,665,468,000687,31,-0.88
46841,HMDPpheno4,ctx_vel,SM/J,m,3.30,664,468,000687,31,-0.57
46841,HMDPpheno4,ctx_vel,SM/J,m,3.71,663,468,000687,31,-0.24
46841,HMDPpheno4,ctx_vel,SM/J,m,1.30,662,468,000687,31,-2.17
46841,HMDPpheno4,ctx_vel,SWR/J,m,4.24,679,468,000689,12,0.34
46841,HMDPpheno4,ctx_vel,SWR/J,m,1.51,685,468,000689,12,-2.57
46841,HMDPpheno4,ctx_vel,SWR/J,m,4.60,686,468,000689,12,0.72
46841,HMDPpheno4,ctx_vel,SWR/J,m,4.73,687,468,000689,12,0.86
46841,HMDPpheno4,ctx_vel,SWR/J,m,4.71,688,468,000689,12,0.84
46841,HMDPpheno4,ctx_vel,SWR/J,m,3.72,684,468,000689,12,-0.21
46841,HMDPpheno4,ctx_vel,SWR/J,m,3.90,683,468,000689,12,-0.02
46841,HMDPpheno4,ctx_vel,SWR/J,m,3.50,682,468,000689,12,-0.45
46841,HMDPpheno4,ctx_vel,SWR/J,m,4.13,681,468,000689,12,0.22
46841,HMDPpheno4,ctx_vel,SWR/J,m,4.70,680,468,000689,12,0.83
46841,HMDPpheno4,ctx_vel,SWR/J,m,3.38,678,468,000689,12,-0.58
