measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.4273,1396_C57BL/6NJ_F,1051,005304,182,-0.69
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.4333,1397_C57BL/6NJ_F,1051,005304,182,-0.69
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.371,1399_C57BL/6NJ_F,1051,005304,182,-0.19
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.587,1400_C57BL/6NJ_F,1051,005304,182,0.09
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,17.994,1401_C57BL/6NJ_F,1051,005304,182,0.52
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,17.306,1402_C57BL/6NJ_F,1051,005304,182,0.43
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.35,1404_C57BL/6NJ_F,1051,005304,182,-0.44
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,17.746,1405_C57BL/6NJ_F,1051,005304,182,0.49
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,21.304,1406_C57BL/6NJ_F,1051,005304,182,0.94
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.25,1441_C57BL/6NJ_F,1051,005304,182,-0.58
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,22.558,1442_C57BL/6NJ_F,1051,005304,182,1.09
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.2917,1457_C57BL/6NJ_F,1051,005304,182,-0.7
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.0019,1458_C57BL/6NJ_F,1051,005304,182,-0.87
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.9476,1459_C57BL/6NJ_F,1051,005304,182,-0.62
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,17.031,1460_C57BL/6NJ_F,1051,005304,182,0.4
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.876,1461_C57BL/6NJ_F,1051,005304,182,0.13
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,17.649,1462_C57BL/6NJ_F,1051,005304,182,0.48
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,19.273,1463_C57BL/6NJ_F,1051,005304,182,0.68
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.358,1464_C57BL/6NJ_F,1051,005304,182,-0.06
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,24.769,1465_C57BL/6NJ_F,1051,005304,182,1.37
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.5667,1466_C57BL/6NJ_F,1051,005304,182,-0.54
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.79,1467_C57BL/6NJ_F,1051,005304,182,-0.26
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,18.443,1468_C57BL/6NJ_F,1051,005304,182,0.58
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,15.743,1469_C57BL/6NJ_F,1051,005304,182,0.24
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.4,1490_C57BL/6NJ_F,1051,005304,182,-0.82
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.967,1491_C57BL/6NJ_F,1051,005304,182,-0.11
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,16.319,1499_C57BL/6NJ_F,1051,005304,182,0.31
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.148,1500_C57BL/6NJ_F,1051,005304,182,-0.22
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.953,1513_C57BL/6NJ_F,1051,005304,182,0.01
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,28.068,1534_C57BL/6NJ_F,1051,005304,182,1.79
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,32.51,1535_C57BL/6NJ_F,1051,005304,182,2.35
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,26.337,1536_C57BL/6NJ_F,1051,005304,182,1.57
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.264,1540_C57BL/6NJ_F,1051,005304,182,-0.33
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,15.026,1546_C57BL/6NJ_F,1051,005304,182,0.15
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.755,1547_C57BL/6NJ_F,1051,005304,182,0.11
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.3093,1548_C57BL/6NJ_F,1051,005304,182,-0.57
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,15.171,1549_C57BL/6NJ_F,1051,005304,182,0.16
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,25.69,1558_C57BL/6NJ_F,1051,005304,182,1.49
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,15.517,1559_C57BL/6NJ_F,1051,005304,182,0.21
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,30.09,1560_C57BL/6NJ_F,1051,005304,182,2.04
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,30.21,1564_C57BL/6NJ_F,1051,005304,182,2.06
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,35.755,1565_C57BL/6NJ_F,1051,005304,182,2.76
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.6833,1578_C57BL/6NJ_F,1051,005304,182,-0.78
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.8556,1579_C57BL/6NJ_F,1051,005304,182,-0.63
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.7542,1580_C57BL/6NJ_F,1051,005304,182,-0.9
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.1625,1581_C57BL/6NJ_F,1051,005304,182,-0.97
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.3278,1765_C57BL/6NJ_F,1051,005304,182,-0.7
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.633,1766_C57BL/6NJ_F,1051,005304,182,-0.03
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.2083,1767_C57BL/6NJ_F,1051,005304,182,-0.71
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,21.442,1778_C57BL/6NJ_F,1051,005304,182,0.95
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,16.205,1779_C57BL/6NJ_F,1051,005304,182,0.29
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.229,1781_C57BL/6NJ_F,1051,005304,182,-0.46
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.82,1782_C57BL/6NJ_F,1051,005304,182,-0.64
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.2,1783_C57BL/6NJ_F,1051,005304,182,-0.97
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.548,1801_C57BL/6NJ_F,1051,005304,182,0.09
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.82,1810_C57BL/6NJ_F,1051,005304,182,-0.26
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.093,1811_C57BL/6NJ_F,1051,005304,182,-0.1
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,17.76,1814_C57BL/6NJ_F,1051,005304,182,0.49
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.6429,1815_C57BL/6NJ_F,1051,005304,182,-0.78
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.127,1816_C57BL/6NJ_F,1051,005304,182,-0.47
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.2476,1817_C57BL/6NJ_F,1051,005304,182,-0.58
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.7619,1882_C57BL/6NJ_F,1051,005304,182,-0.64
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.8167,1883_C57BL/6NJ_F,1051,005304,182,-0.51
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,20.64,1884_C57BL/6NJ_F,1051,005304,182,0.85
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.717,1885_C57BL/6NJ_F,1051,005304,182,-0.27
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.3375,1886_C57BL/6NJ_F,1051,005304,182,-0.57
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.747,1887_C57BL/6NJ_F,1051,005304,182,-0.02
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,15.258,1888_C57BL/6NJ_F,1051,005304,182,0.17
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.503,1889_C57BL/6NJ_F,1051,005304,182,-0.17
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.741,1891_C57BL/6NJ_F,1051,005304,182,-0.14
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.057,1892_C57BL/6NJ_F,1051,005304,182,0.02
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,43.241,1893_C57BL/6NJ_F,1051,005304,182,3.7
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.124,1894_C57BL/6NJ_F,1051,005304,182,0.03
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.2656,1932_C57BL/6NJ_F,1051,005304,182,-0.96
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.4922,1933_C57BL/6NJ_F,1051,005304,182,-0.68
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,32.855,1938_C57BL/6NJ_F,1051,005304,182,2.39
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.4461,1964_C57BL/6NJ_F,1051,005304,182,-0.68
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.7127,1971_C57BL/6NJ_F,1051,005304,182,-0.9
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.3103,1972_C57BL/6NJ_F,1051,005304,182,-0.7
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,19.922,1980_C57BL/6NJ_F,1051,005304,182,0.76
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,21.317,1981_C57BL/6NJ_F,1051,005304,182,0.94
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.436,1982_C57BL/6NJ_F,1051,005304,182,-0.06
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.062,1983_C57BL/6NJ_F,1051,005304,182,-0.1
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.303,1984_C57BL/6NJ_F,1051,005304,182,-0.2
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,22.442,1985_C57BL/6NJ_F,1051,005304,182,1.08
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.5871,1986_C57BL/6NJ_F,1051,005304,182,-0.79
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.8,1992_C57BL/6NJ_F,1051,005304,182,-0.01
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.871,1993_C57BL/6NJ_F,1051,005304,182,-0.13
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.515,1994_C57BL/6NJ_F,1051,005304,182,0.08
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.874,1996_C57BL/6NJ_F,1051,005304,182,-0.38
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,20.694,2008_C57BL/6NJ_F,1051,005304,182,0.86
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,35.414,2009_C57BL/6NJ_F,1051,005304,182,2.71
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.177,2176_C57BL/6NJ_F,1051,005304,182,0.04
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.0417,2177_C57BL/6NJ_F,1051,005304,182,-0.73
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.184,2199_C57BL/6NJ_F,1051,005304,182,-0.46
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,5.0217,2200_C57BL/6NJ_F,1051,005304,182,-1.12
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,22.139,2201_C57BL/6NJ_F,1051,005304,182,1.04
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,19.828,2202_C57BL/6NJ_F,1051,005304,182,0.75
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,21.942,2204_C57BL/6NJ_F,1051,005304,182,1.02
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.577,2205_C57BL/6NJ_F,1051,005304,182,-0.29
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,16.283,2206_C57BL/6NJ_F,1051,005304,182,0.3
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.4786,2222_C57BL/6NJ_F,1051,005304,182,-0.93
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,17.002,2223_C57BL/6NJ_F,1051,005304,182,0.39
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.011,2235_C57BL/6NJ_F,1051,005304,182,-0.49
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.55,2236_C57BL/6NJ_F,1051,005304,182,-0.29
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.9889,2237_C57BL/6NJ_F,1051,005304,182,-0.87
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.2,2238_C57BL/6NJ_F,1051,005304,182,-0.71
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.078,2245_C57BL/6NJ_F,1051,005304,182,-0.35
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.5815,2246_C57BL/6NJ_F,1051,005304,182,-0.79
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,15.8,2263_C57BL/6NJ_F,1051,005304,182,0.24
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.9461,2264_C57BL/6NJ_F,1051,005304,182,-0.49
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,18.067,2265_C57BL/6NJ_F,1051,005304,182,0.53
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,5.56,2272_C57BL/6NJ_F,1051,005304,182,-1.05
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.9333,2273_C57BL/6NJ_F,1051,005304,182,-0.5
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,5.4333,2274_C57BL/6NJ_F,1051,005304,182,-1.06
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.8375,2275_C57BL/6NJ_F,1051,005304,182,-0.76
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.4639,2313_C57BL/6NJ_F,1051,005304,182,-0.68
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.9687,2314_C57BL/6NJ_F,1051,005304,182,-0.62
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,21.484,2315_C57BL/6NJ_F,1051,005304,182,0.96
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.488,2316_C57BL/6NJ_F,1051,005304,182,-0.43
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.5335,2363_C57BL/6NJ_F,1051,005304,182,-0.67
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,17.964,2364_C57BL/6NJ_F,1051,005304,182,0.52
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.4193,2376_C57BL/6NJ_F,1051,005304,182,-0.56
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.0917,2403_C57BL/6NJ_F,1051,005304,182,-0.73
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.524,2404_C57BL/6NJ_F,1051,005304,182,-0.17
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.475,2405_C57BL/6NJ_F,1051,005304,182,-0.18
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,43.296,2415_C57BL/6NJ_F,1051,005304,182,3.71
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.009,2427_C57BL/6NJ_F,1051,005304,182,-0.23
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,29.292,2432_C57BL/6NJ_F,1051,005304,182,1.94
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.8133,2436_C57BL/6NJ_F,1051,005304,182,-0.64
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.294,2440_C57BL/6NJ_F,1051,005304,182,-0.45
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,59.5,247_C57BL/6NJ_F,1051,005304,182,5.75
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.576,248_C57BL/6NJ_F,1051,005304,182,-0.29
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.646,296_C57BL/6NJ_F,1051,005304,182,-0.15
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.8111,297_C57BL/6NJ_F,1051,005304,182,-0.76
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.8476,298_C57BL/6NJ_F,1051,005304,182,-0.51
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,12.215,299_C57BL/6NJ_F,1051,005304,182,-0.21
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,24.091,300_C57BL/6NJ_F,1051,005304,182,1.29
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,42.131,301_C57BL/6NJ_F,1051,005304,182,3.56
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.1704,302_C57BL/6NJ_F,1051,005304,182,-0.84
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.54,303_C57BL/6NJ_F,1051,005304,182,-0.55
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.3095,310_C57BL/6NJ_F,1051,005304,182,-0.7
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,21.073,324_C57BL/6NJ_F,1051,005304,182,0.91
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.367,325_C57BL/6NJ_F,1051,005304,182,-0.32
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,15.836,364_C57BL/6NJ_F,1051,005304,182,0.25
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.311,365_C57BL/6NJ_F,1051,005304,182,0.06
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,26.487,366_C57BL/6NJ_F,1051,005304,182,1.59
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,31.255,367_C57BL/6NJ_F,1051,005304,182,2.19
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.442,588_C57BL/6NJ_F,1051,005304,182,-0.94
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.7857,589_C57BL/6NJ_F,1051,005304,182,-0.77
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.017,594_C57BL/6NJ_F,1051,005304,182,-0.36
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.939,595_C57BL/6NJ_F,1051,005304,182,-0.37
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,5.0926,596_C57BL/6NJ_F,1051,005304,182,-1.11
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.767,612_C57BL/6NJ_F,1051,005304,182,-0.39
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,5.1244,682_C57BL/6NJ_F,1051,005304,182,-1.1
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.6694,683_C57BL/6NJ_F,1051,005304,182,-0.78
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.797,684_C57BL/6NJ_F,1051,005304,182,-0.26
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,20.894,685_C57BL/6NJ_F,1051,005304,182,0.88
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.223,686_C57BL/6NJ_F,1051,005304,182,-0.08
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,5.1562,687_C57BL/6NJ_F,1051,005304,182,-1.1
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.6741,688_C57BL/6NJ_F,1051,005304,182,-0.65
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,6.9531,689_C57BL/6NJ_F,1051,005304,182,-0.87
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,18.596,696_C57BL/6NJ_F,1051,005304,182,0.59
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.2389,697_C57BL/6NJ_F,1051,005304,182,-0.58
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,19.858,714_C57BL/6NJ_F,1051,005304,182,0.75
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,16.056,715_C57BL/6NJ_F,1051,005304,182,0.27
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.302,722_C57BL/6NJ_F,1051,005304,182,-0.45
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,8.2571,736_C57BL/6NJ_F,1051,005304,182,-0.71
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.839,737_C57BL/6NJ_F,1051,005304,182,-0.26
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.8102,748_C57BL/6NJ_F,1051,005304,182,-0.76
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.104,751_C57BL/6NJ_F,1051,005304,182,0.03
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.391,752_C57BL/6NJ_F,1051,005304,182,-0.06
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,23.4,758_C57BL/6NJ_F,1051,005304,182,1.2
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,15.85,759_C57BL/6NJ_F,1051,005304,182,0.25
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,21.557,760_C57BL/6NJ_F,1051,005304,182,0.97
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,5.5143,973_C57BL/6NJ_F,1051,005304,182,-1.05
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,4.7857,974_C57BL/6NJ_F,1051,005304,182,-1.14
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,11.482,975_C57BL/6NJ_F,1051,005304,182,-0.3
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.5408,976_C57BL/6NJ_F,1051,005304,182,-0.8
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.712,981_C57BL/6NJ_F,1051,005304,182,-0.4
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,9.3269,982_C57BL/6NJ_F,1051,005304,182,-0.57
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.6799,987_C57BL/6NJ_F,1051,005304,182,-0.78
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.256,988_C57BL/6NJ_F,1051,005304,182,-0.46
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,13.419,989_C57BL/6NJ_F,1051,005304,182,-0.06
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,10.577,990_C57BL/6NJ_F,1051,005304,182,-0.42
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,7.8194,993_C57BL/6NJ_F,1051,005304,182,-0.76
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,f,14.516,994_C57BL/6NJ_F,1051,005304,182,0.08
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,11.667,1006_C57BL/6NJ_M,1051,005304,182,-0.7
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,12.68,1007_C57BL/6NJ_M,1051,005304,182,-0.59
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,12.549,1008_C57BL/6NJ_M,1051,005304,182,-0.6
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,10.27,1078_C57BL/6NJ_M,1051,005304,182,-0.85
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,7.8778,1079_C57BL/6NJ_M,1051,005304,182,-1.11
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,23.745,1091_C57BL/6NJ_M,1051,005304,182,0.61
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,10.242,1097_C57BL/6NJ_M,1051,005304,182,-0.85
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,31.135,1102_C57BL/6NJ_M,1051,005304,182,1.42
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,13.456,1103_C57BL/6NJ_M,1051,005304,182,-0.5
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,22.511,1104_C57BL/6NJ_M,1051,005304,182,0.48
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,9.6571,1106_C57BL/6NJ_M,1051,005304,182,-0.91
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,9.4857,1108_C57BL/6NJ_M,1051,005304,182,-0.93
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,12.724,1109_C57BL/6NJ_M,1051,005304,182,-0.58
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,10.416,1113_C57BL/6NJ_M,1051,005304,182,-0.83
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,11.414,1114_C57BL/6NJ_M,1051,005304,182,-0.72
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,12.941,1115_C57BL/6NJ_M,1051,005304,182,-0.56
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,8.8279,1116_C57BL/6NJ_M,1051,005304,182,-1.0
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,7.8936,1151_C57BL/6NJ_M,1051,005304,182,-1.11
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,10.021,1152_C57BL/6NJ_M,1051,005304,182,-0.87
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,14.489,1153_C57BL/6NJ_M,1051,005304,182,-0.39
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,17.442,1154_C57BL/6NJ_M,1051,005304,182,-0.07
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,15.408,1185_C57BL/6NJ_M,1051,005304,182,-0.29
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,19.15,1186_C57BL/6NJ_M,1051,005304,182,0.12
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,12.371,1187_C57BL/6NJ_M,1051,005304,182,-0.62
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,20.202,1300_C57BL/6NJ_M,1051,005304,182,0.23
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,10.959,1301_C57BL/6NJ_M,1051,005304,182,-0.77
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,5.3993,1302_C57BL/6NJ_M,1051,005304,182,-1.38
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,10.472,1303_C57BL/6NJ_M,1051,005304,182,-0.83
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,23.866,1392_C57BL/6NJ_M,1051,005304,182,0.63
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,32.692,1393_C57BL/6NJ_M,1051,005304,182,1.59
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,30.06,1501_C57BL/6NJ_M,1051,005304,182,1.3
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,19.019,1502_C57BL/6NJ_M,1051,005304,182,0.1
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,21.73,1503_C57BL/6NJ_M,1051,005304,182,0.4
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,24.728,1514_C57BL/6NJ_M,1051,005304,182,0.72
112937,Kumar3,GrBoutLength55m,C57BL/6NJ,m,29.56,1528_C57BL/6NJ_M,1051,005304,182,1.25
