measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.3454,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,2.17
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.2614,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,1.96
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7814,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,0.77
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3302,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.35
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6214,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,0.37
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.0511,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,-1.04
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2065,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-0.66
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7127,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,0.6
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.2092,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,1.83
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7188,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,0.61
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6959,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.56
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.8355,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-1.58
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.9592,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-1.27
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5845,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,0.28
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4708,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,0.0
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.1776,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,1.75
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.0989,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,1.56
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4903,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.05
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7027,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,0.57
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9539,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,1.2
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6926,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,0.55
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5666,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,0.24
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4285,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-0.11
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.6874,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,-1.95
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7715,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,0.75
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5728,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,0.25
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.1054,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.91
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3252,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,-0.36
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6146,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,0.36
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6993,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,0.57
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9449,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,1.18
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7013,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,0.57
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5858,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,0.28
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2564,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,-0.53
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.491,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,0.05
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9854,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,1.28
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3245,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,-0.36
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5376,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,0.16
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.7054,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.9
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6757,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,0.51
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3374,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.33
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.135,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,1.65
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9488,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,1.19
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2007,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.67
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.8145,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,0.85
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.2936,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,2.04
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3959,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-0.19
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9436,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,1.17
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3374,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.33
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.9592,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.27
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2278,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,-0.6
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9074,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,1.08
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.2516,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,1.94
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9436,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,1.17
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7013,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.57
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4687,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.01
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.9723,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-1.24
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.0183,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-1.12
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.1182,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.88
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3374,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,-0.33
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.346,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.31
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.211,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,1.84
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7986,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,0.81
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7814,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,0.77
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3518,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,-0.3
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3374,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.33
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.3175,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,2.1
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4539,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.04
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5168,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.11
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.0465,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,1.43
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.9195,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-1.37
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3775,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,-0.23
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.8722,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,1.0
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2542,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.54
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5376,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,0.16
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.1913,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,1.79
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.1711,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.75
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.1054,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,-0.91
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.297,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,-0.43
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6064,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,0.34
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.1054,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-0.91
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4659,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-0.01
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.1844,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,-0.71
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4101,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.15
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5376,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,0.16
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.0685,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-1.0
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7174,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.61
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3761,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-0.24
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9468,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,1.18
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.0,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,-1.17
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.219,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-0.63
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.8198,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,0.87
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2139,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-0.64
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.7216,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-1.86
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.1925,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,1.79
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5872,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,0.29
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.0214,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-1.12
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2242,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.61
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9035,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,1.07
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9436,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,1.17
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4987,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,0.07
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.292,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,-0.44
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4037,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-0.17
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.4236,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,-0.12
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.0511,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,-1.04
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.7119,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-1.89
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.6339,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,-2.08
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.953,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,-1.29
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.5689,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,-2.24
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.7216,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,-1.86
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.5882,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,-2.19
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.9561,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-1.28
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3603,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,-0.28
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9449,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,1.18
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.3345,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,-0.34
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5845,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,0.28
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7814,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,0.77
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2065,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,-0.66
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7174,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,0.61
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9488,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,1.19
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9565,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,1.21
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7722,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,0.75
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.8827,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,1.02
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.952,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,1.19
114460,Kumar4,stride_length_median,C57BL/6NJ,f,6.4579,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,2.45
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.7761,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,0.76
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6959,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,0.56
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.1421,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,-0.82
114460,Kumar4,stride_length_median,C57BL/6NJ,f,4.9915,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,-1.19
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2796,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,-0.48
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9261,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,1.13
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5652,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,0.23
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.2007,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,-0.67
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5376,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,0.16
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.6473,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,0.44
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.952,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,1.19
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5652,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,0.23
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.8872,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,1.03
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.867,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,0.98
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.9655,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,1.23
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.5376,LL6-B2B/2018-02-26_SPD/LL6-2_B6N_ControlFemale-14-PSY_avi,1102,005304,182,0.16
114460,Kumar4,stride_length_median,C57BL/6NJ,f,5.463,LL6-B2B/2018-03-27_SPD/LL6-4_B6N_ControlFemale-14-PSY_avi,1102,005304,182,-0.02
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.4469,LL1-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep1-PSY_avi,1102,005304,182,-0.68
114460,Kumar4,stride_length_median,C57BL/6NJ,m,4.9777,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30209M-9-PSY_avi,1102,005304,182,-1.77
114460,Kumar4,stride_length_median,C57BL/6NJ,m,4.9777,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30210M-10-PSY_avi,1102,005304,182,-1.77
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.5948,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30211M-11-PSY_avi,1102,005304,182,-0.33
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.9488,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30212M-12-PSY_avi,1102,005304,182,0.5
114460,Kumar4,stride_length_median,C57BL/6NJ,m,6.07,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep1-PSY_avi,1102,005304,182,0.78
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.0829,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep2-PSY_avi,1102,005304,182,-1.53
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.8006,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep3-PSY_avi,1102,005304,182,0.15
114460,Kumar4,stride_length_median,C57BL/6NJ,m,6.4686,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep4-PSY_avi,1102,005304,182,1.72
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.952,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep1-PSY_avi,1102,005304,182,0.51
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.9879,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep3-PSY_avi,1102,005304,182,0.59
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.7348,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep4-PSY_avi,1102,005304,182,0.0
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.7602,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep1-PSY_avi,1102,005304,182,0.06
114460,Kumar4,stride_length_median,C57BL/6NJ,m,6.2221,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep2-PSY_avi,1102,005304,182,1.14
114460,Kumar4,stride_length_median,C57BL/6NJ,m,5.9462,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20506M-1-PSY_avi,1102,005304,182,0.49
114460,Kumar4,stride_length_median,C57BL/6NJ,m,4.9669,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20507M-2-PSY_avi,1102,005304,182,-1.8
114460,Kumar4,stride_length_median,C57BL/6NJ,m,6.2067,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20508M-3-PSY_avi,1102,005304,182,1.1
