measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43586,Chesler3,body_weight,PreCCF0712/Ornl,m,23.5,6977,435,,2720,0.07
43586,Chesler3,body_weight,PreCCF0712/Ornl,m,25.92,7633,435,,2720,0.96
43586,Chesler3,body_weight,PreCCF0712/Ornl,m,20.52,8496,435,,2720,-1.03
43586,Chesler3,body_weight,PreCCF0717/Ornl,f,25.42,8498,435,,2721,0.92
43586,Chesler3,body_weight,PreCCF0717/Ornl,f,24.83,6978,435,,2721,0.66
43586,Chesler3,body_weight,PreCCF0717/Ornl,f,22.68,7634,435,,2721,-0.29
43586,Chesler3,body_weight,PreCCF0717/Ornl,f,20.43,8107,435,,2721,-1.28
43586,Chesler3,body_weight,PreCCF0717/Ornl,m,22.07,8108,435,,2721,-1.43
43586,Chesler3,body_weight,PreCCF0717/Ornl,m,26.9,7635,435,,2721,0.90
43586,Chesler3,body_weight,PreCCF0717/Ornl,m,25.57,8499,435,,2721,0.26
43586,Chesler3,body_weight,PreCCF0717/Ornl,m,25.61,6979,435,,2721,0.28
43586,Chesler3,body_weight,PreCCF0718/Ornl,f,28.17,7636,435,,2722,-0.51
43586,Chesler3,body_weight,PreCCF0718/Ornl,f,35.72,6980,435,,2722,1.37
43586,Chesler3,body_weight,PreCCF0718/Ornl,f,30.53,8500,435,,2722,0.07
43586,Chesler3,body_weight,PreCCF0718/Ornl,f,26.52,8109,435,,2722,-0.93
43586,Chesler3,body_weight,PreCCF0718/Ornl,m,35.17,6981,435,,2722,0.72
43586,Chesler3,body_weight,PreCCF0718/Ornl,m,28.38,8110,435,,2722,-1.14
43586,Chesler3,body_weight,PreCCF0718/Ornl,m,34.11,7637,435,,2722,0.43
43586,Chesler3,body_weight,PreCCF0723/Ornl,f,31.8,6982,435,,2723,0.00
43586,Chesler3,body_weight,PreCCF0739/Ornl,f,26.35,8111,435,,2724,1.03
43586,Chesler3,body_weight,PreCCF0739/Ornl,f,24.1,7641,435,,2724,0.46
43586,Chesler3,body_weight,PreCCF0739/Ornl,f,20.9,6983,435,,2724,-0.35
43586,Chesler3,body_weight,PreCCF0739/Ornl,f,24.7,8719,435,,2724,0.61
43586,Chesler3,body_weight,PreCCF0739/Ornl,f,15.16,8503,435,,2724,-1.80
43586,Chesler3,body_weight,PreCCF0739/Ornl,f,22.5,8501,435,,2724,0.05
43586,Chesler3,body_weight,PreCCF0739/Ornl,m,20.06,8504,435,,2724,-1.54
43586,Chesler3,body_weight,PreCCF0739/Ornl,m,36.42,8112,435,,2724,1.49
43586,Chesler3,body_weight,PreCCF0739/Ornl,m,29.11,7642,435,,2724,0.14
43586,Chesler3,body_weight,PreCCF0739/Ornl,m,27.09,6984,435,,2724,-0.24
43586,Chesler3,body_weight,PreCCF0739/Ornl,m,26.71,8720,435,,2724,-0.31
43586,Chesler3,body_weight,PreCCF0739/Ornl,m,30.85,8502,435,,2724,0.46
43586,Chesler3,body_weight,PreCCF0749/Ornl,f,23.7,8113,435,,2725,1.09
43586,Chesler3,body_weight,PreCCF0749/Ornl,f,20.3,7643,435,,2725,-0.87
43586,Chesler3,body_weight,PreCCF0749/Ornl,f,21.44,6985,435,,2725,-0.22
43586,Chesler3,body_weight,PreCCF0749/Ornl,m,26.98,8114,435,,2725,0.66
43586,Chesler3,body_weight,PreCCF0749/Ornl,m,26.1,7644,435,,2725,0.49
43586,Chesler3,body_weight,PreCCF0749/Ornl,m,17.9,6986,435,,2725,-1.15
43586,Chesler3,body_weight,PreCCF0754/Ornl,f,30.37,8115,435,,2726,-1.04
43586,Chesler3,body_weight,PreCCF0754/Ornl,f,35.09,7645,435,,2726,0.96
43586,Chesler3,body_weight,PreCCF0754/Ornl,f,33,6987,435,,2726,0.08
43586,Chesler3,body_weight,PreCCF0754/Ornl,m,44.67,7646,435,,2726,0.86
43586,Chesler3,body_weight,PreCCF0754/Ornl,m,44,6988,435,,2726,0.24
43586,Chesler3,body_weight,PreCCF0754/Ornl,m,42.56,8116,435,,2726,-1.10
43586,Chesler3,body_weight,PreCCF0773/Ornl,f,15.7,8507,435,,2727,-0.80
43586,Chesler3,body_weight,PreCCF0773/Ornl,f,18.31,8117,435,,2727,-0.32
43586,Chesler3,body_weight,PreCCF0773/Ornl,f,26.04,6989,435,,2727,1.12
43586,Chesler3,body_weight,PreCCF0773/Ornl,m,28.71,6990,435,,2727,0.71
43586,Chesler3,body_weight,PreCCF0773/Ornl,m,20.7,8118,435,,2727,-0.71
43586,Chesler3,body_weight,PreCCF0779/Ornl,f,15.41,7647,435,,2728,-0.33
43586,Chesler3,body_weight,PreCCF0779/Ornl,f,16.2,7648,435,,2728,1.12
43586,Chesler3,body_weight,PreCCF0779/Ornl,f,15.16,6991,435,,2728,-0.79
43586,Chesler3,body_weight,PreCCF0779/Ornl,m,15.88,6992,435,,2728,-0.27
43586,Chesler3,body_weight,PreCCF0779/Ornl,m,17.3,7649,435,,2728,1.11
43586,Chesler3,body_weight,PreCCF0779/Ornl,m,15.3,7650,435,,2728,-0.84
43586,Chesler3,body_weight,PreCCF0780/Ornl,f,30.7,8122,435,,2729,0.02
43586,Chesler3,body_weight,PreCCF0780/Ornl,f,34.9,8123,435,,2729,0.50
43586,Chesler3,body_weight,PreCCF0780/Ornl,f,18.46,8124,435,,2729,-1.38
43586,Chesler3,body_weight,PreCCF0780/Ornl,f,44.3,8121,435,,2729,1.58
43586,Chesler3,body_weight,PreCCF0780/Ornl,f,29,7651,435,,2729,-0.17
43586,Chesler3,body_weight,PreCCF0780/Ornl,f,25.72,6993,435,,2729,-0.55
43586,Chesler3,body_weight,PreCCF0780/Ornl,m,26.24,8125,435,,2729,-1.06
43586,Chesler3,body_weight,PreCCF0780/Ornl,m,35.2,7652,435,,2729,0.92
43586,Chesler3,body_weight,PreCCF0780/Ornl,m,31.65,6994,435,,2729,0.14
43586,Chesler3,body_weight,PreCCF0790/Ornl,m,39.65,6996,435,,2730,0.00
43586,Chesler3,body_weight,PreCCF0792/Ornl,f,26.31,6997,435,,2731,-0.07
43586,Chesler3,body_weight,PreCCF0792/Ornl,f,30.1,8508,435,,2731,1.11
43586,Chesler3,body_weight,PreCCF0792/Ornl,f,22.33,8126,435,,2731,-1.30
43586,Chesler3,body_weight,PreCCF0792/Ornl,f,27.35,7653,435,,2731,0.26
43586,Chesler3,body_weight,PreCCF0792/Ornl,m,34.26,6998,435,,2731,0.22
43586,Chesler3,body_weight,PreCCF0792/Ornl,m,34.74,8127,435,,2731,0.27
43586,Chesler3,body_weight,PreCCF0792/Ornl,m,37.43,8509,435,,2731,0.59
43586,Chesler3,body_weight,PreCCF0792/Ornl,m,17.28,8722,435,,2731,-1.75
43586,Chesler3,body_weight,PreCCF0792/Ornl,m,38.21,7654,435,,2731,0.68
43586,Chesler3,body_weight,PreCCF0799/Ornl,f,21.27,7655,435,,2732,0.71
43586,Chesler3,body_weight,PreCCF0799/Ornl,f,13.53,8130,435,,2732,-0.71
43586,Chesler3,body_weight,PreCCF0799/Ornl,m,22.6,7656,435,,2732,-0.52
43586,Chesler3,body_weight,PreCCF0799/Ornl,m,28.54,6999,435,,2732,1.15
43586,Chesler3,body_weight,PreCCF0799/Ornl,m,22.23,8131,435,,2732,-0.63
43586,Chesler3,body_weight,PreCCF0801/Ornl,f,23.24,7657,435,,2733,0.00
43586,Chesler3,body_weight,PreCCF0801/Ornl,m,28.31,7658,435,,2733,0.00
43586,Chesler3,body_weight,PreCCF0810/Ornl,f,30.85,7659,435,,2735,1.15
43586,Chesler3,body_weight,PreCCF0810/Ornl,f,27.53,8132,435,,2735,-0.67
43586,Chesler3,body_weight,PreCCF0810/Ornl,f,27.88,7003,435,,2735,-0.48
43586,Chesler3,body_weight,PreCCF0810/Ornl,m,25.82,7004,435,,2735,-1.15
43586,Chesler3,body_weight,PreCCF0810/Ornl,m,36.82,8133,435,,2735,0.56
43586,Chesler3,body_weight,PreCCF0810/Ornl,m,37.1,7660,435,,2735,0.60
43586,Chesler3,body_weight,PreCCF0820/Ornl,f,21.9,7661,435,,2736,0.78
43586,Chesler3,body_weight,PreCCF0820/Ornl,f,22.82,7005,435,,2736,0.94
43586,Chesler3,body_weight,PreCCF0820/Ornl,f,12.74,8513,435,,2736,-0.83
43586,Chesler3,body_weight,PreCCF0820/Ornl,f,12.32,8135,435,,2736,-0.90
43586,Chesler3,body_weight,PreCCF0820/Ornl,m,20,8134,435,,2736,-0.15
43586,Chesler3,body_weight,PreCCF0820/Ornl,m,21.8,7006,435,,2736,0.35
43586,Chesler3,body_weight,PreCCF0820/Ornl,m,24.49,7662,435,,2736,1.09
43586,Chesler3,body_weight,PreCCF0820/Ornl,m,15.86,8514,435,,2736,-1.29
43586,Chesler3,body_weight,PreCCF0821/Ornl,f,19.6,7007,435,,2737,-0.42
43586,Chesler3,body_weight,PreCCF0821/Ornl,f,21.39,7665,435,,2737,0.04
43586,Chesler3,body_weight,PreCCF0821/Ornl,f,26.5,8136,435,,2737,1.36
43586,Chesler3,body_weight,PreCCF0821/Ornl,f,17.45,8724,435,,2737,-0.98
43586,Chesler3,body_weight,PreCCF0821/Ornl,m,18.61,7008,435,,2737,-0.87
43586,Chesler3,body_weight,PreCCF0821/Ornl,m,36.68,7666,435,,2737,0.99
43586,Chesler3,body_weight,PreCCF0821/Ornl,m,37.7,8137,435,,2737,1.10
43586,Chesler3,body_weight,PreCCF0821/Ornl,m,24.9,8516,435,,2737,-0.22
43586,Chesler3,body_weight,PreCCF0821/Ornl,m,17.35,8725,435,,2737,-1.00
43586,Chesler3,body_weight,PreCCF0822/Ornl,f,28.24,7009,435,,2738,0.00
43586,Chesler3,body_weight,PreCCF0822/Ornl,m,26.33,7010,435,,2738,0.71
43586,Chesler3,body_weight,PreCCF0822/Ornl,m,25.19,8138,435,,2738,-0.71
43586,Chesler3,body_weight,PreCCF0824/Ornl,f,24.51,7011,435,,2739,0.00
43586,Chesler3,body_weight,PreCCF0824/Ornl,m,31.88,7012,435,,2739,0.00
43586,Chesler3,body_weight,PreCCF0827/Ornl,f,33.8,7667,435,,2740,1.15
43586,Chesler3,body_weight,PreCCF0827/Ornl,f,23.9,8139,435,,2740,-0.67
43586,Chesler3,body_weight,PreCCF0827/Ornl,f,24.9,7013,435,,2740,-0.48
43586,Chesler3,body_weight,PreCCF0827/Ornl,m,24.95,7668,435,,2740,0.00
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,27.4,8731,435,,2741,-0.75
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,31.4,8730,435,,2741,0.05
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,28.5,8729,435,,2741,-0.53
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,39.1,8727,435,,2741,1.61
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,35.5,8726,435,,2741,0.88
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,22.1,8517,435,,2741,-1.82
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,34.41,8141,435,,2741,0.66
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,31.57,7669,435,,2741,0.09
43586,Chesler3,body_weight,PreCCF0829/Ornl,f,30.29,7014,435,,2741,-0.17
43586,Chesler3,body_weight,PreCCF0829/Ornl,m,42.32,8142,435,,2741,0.44
43586,Chesler3,body_weight,PreCCF0829/Ornl,m,37.62,7670,435,,2741,-0.26
43586,Chesler3,body_weight,PreCCF0829/Ornl,m,46.69,7015,435,,2741,1.08
43586,Chesler3,body_weight,PreCCF0829/Ornl,m,30.8,8728,435,,2741,-1.26
43586,Chesler3,body_weight,PreCCF0857/Ornl,f,34.45,8143,435,,2743,0.42
43586,Chesler3,body_weight,PreCCF0857/Ornl,f,35.61,7671,435,,2743,1.05
43586,Chesler3,body_weight,PreCCF0857/Ornl,f,31.26,7018,435,,2743,-1.30
43586,Chesler3,body_weight,PreCCF0857/Ornl,f,33.34,8734,435,,2743,-0.18
43586,Chesler3,body_weight,PreCCF0857/Ornl,m,36,7019,435,,2743,-0.30
43586,Chesler3,body_weight,PreCCF0857/Ornl,m,39.7,7672,435,,2743,0.28
43586,Chesler3,body_weight,PreCCF0857/Ornl,m,30.57,8144,435,,2743,-1.15
43586,Chesler3,body_weight,PreCCF0857/Ornl,m,47.7,8520,435,,2743,1.54
43586,Chesler3,body_weight,PreCCF0857/Ornl,m,35.45,8735,435,,2743,-0.38
43586,Chesler3,body_weight,PreCCF0863/Ornl,f,27.24,7021,435,,2744,0.71
43586,Chesler3,body_weight,PreCCF0863/Ornl,f,25.3,7674,435,,2744,-0.71
43586,Chesler3,body_weight,PreCCF0863/Ornl,m,29.7,7022,435,,2744,0.71
43586,Chesler3,body_weight,PreCCF0863/Ornl,m,22.7,7673,435,,2744,-0.71
43586,Chesler3,body_weight,PreCCF0866/Ornl,f,28.14,7675,435,,2745,0.59
43586,Chesler3,body_weight,PreCCF0866/Ornl,f,24.45,7023,435,,2745,-1.15
43586,Chesler3,body_weight,PreCCF0866/Ornl,f,28.1,8147,435,,2745,0.57
43586,Chesler3,body_weight,PreCCF0866/Ornl,m,25.1,7024,435,,2745,-0.71
43586,Chesler3,body_weight,PreCCF0866/Ornl,m,27.02,7676,435,,2745,0.71
43586,Chesler3,body_weight,PreCCF0867/Ornl,f,20.54,8521,435,,2746,-1.16
43586,Chesler3,body_weight,PreCCF0867/Ornl,f,21.2,7025,435,,2746,-0.67
43586,Chesler3,body_weight,PreCCF0867/Ornl,f,23.9,7677,435,,2746,1.36
43586,Chesler3,body_weight,PreCCF0867/Ornl,f,21.92,8150,435,,2746,-0.13
43586,Chesler3,body_weight,PreCCF0867/Ornl,f,22.88,8737,435,,2746,0.59
43586,Chesler3,body_weight,PreCCF0867/Ornl,m,28.2,8738,435,,2746,-0.40
43586,Chesler3,body_weight,PreCCF0867/Ornl,m,24.57,7026,435,,2746,-1.27
43586,Chesler3,body_weight,PreCCF0867/Ornl,m,28.7,7678,435,,2746,-0.28
43586,Chesler3,body_weight,PreCCF0867/Ornl,m,32.54,8151,435,,2746,0.64
43586,Chesler3,body_weight,PreCCF0867/Ornl,m,35.39,8522,435,,2746,1.32
43586,Chesler3,body_weight,PreCCF0873/Ornl,m,23.83,7027,435,,2747,0.00
43586,Chesler3,body_weight,PreCCF0878/Ornl,f,24.95,7028,435,,2748,0.71
43586,Chesler3,body_weight,PreCCF0878/Ornl,f,15.51,8153,435,,2748,-0.71
43586,Chesler3,body_weight,PreCCF0878/Ornl,m,22.9,8152,435,,2748,0.90
43586,Chesler3,body_weight,PreCCF0878/Ornl,m,20.93,7029,435,,2748,0.17
43586,Chesler3,body_weight,PreCCF0878/Ornl,m,17.6,8155,435,,2748,-1.07
43586,Chesler3,body_weight,PreCCF0881/Ornl,f,24.2,7682,435,,2749,-1.54
43586,Chesler3,body_weight,PreCCF0881/Ornl,f,28.16,7030,435,,2749,0.85
43586,Chesler3,body_weight,PreCCF0881/Ornl,f,26.5,8156,435,,2749,-0.15
43586,Chesler3,body_weight,PreCCF0881/Ornl,f,26.6,8157,435,,2749,-0.09
43586,Chesler3,body_weight,PreCCF0881/Ornl,f,28.3,8158,435,,2749,0.93
43586,Chesler3,body_weight,PreCCF0881/Ornl,m,30.3,7031,435,,2749,0.71
43586,Chesler3,body_weight,PreCCF0881/Ornl,m,28.5,7683,435,,2749,-0.71
43586,Chesler3,body_weight,PreCCF0888/Ornl,f,19.7,8160,435,,2750,-0.97
43586,Chesler3,body_weight,PreCCF0888/Ornl,f,22.3,8159,435,,2750,-0.06
43586,Chesler3,body_weight,PreCCF0888/Ornl,f,25.45,7032,435,,2750,1.03
43586,Chesler3,body_weight,PreCCF0888/Ornl,m,13.7,7033,435,,2750,-0.71
43586,Chesler3,body_weight,PreCCF0888/Ornl,m,26.67,7684,435,,2750,0.71
43586,Chesler3,body_weight,PreCCF0896/Ornl,f,29.25,7034,435,,2751,-0.71
43586,Chesler3,body_weight,PreCCF0896/Ornl,f,29.4,7685,435,,2751,0.71
43586,Chesler3,body_weight,PreCCF0896/Ornl,m,26.31,8163,435,,2751,0.79
43586,Chesler3,body_weight,PreCCF0896/Ornl,m,25.43,7035,435,,2751,0.62
43586,Chesler3,body_weight,PreCCF0896/Ornl,m,22.07,7686,435,,2751,0.00
43586,Chesler3,body_weight,PreCCF0896/Ornl,m,14.42,8162,435,,2751,-1.41
43586,Chesler3,body_weight,PreCCF0900/Ornl,f,18.31,7687,435,,2752,-0.93
43586,Chesler3,body_weight,PreCCF0900/Ornl,f,23.6,7036,435,,2752,1.06
43586,Chesler3,body_weight,PreCCF0900/Ornl,f,20.42,8164,435,,2752,-0.13
43586,Chesler3,body_weight,PreCCF0900/Ornl,m,24.46,7037,435,,2752,1.15
43586,Chesler3,body_weight,PreCCF0900/Ornl,m,20.2,8524,435,,2752,-0.58
43586,Chesler3,body_weight,PreCCF0900/Ornl,m,20.2,7688,435,,2752,-0.58
43586,Chesler3,body_weight,PreCCF0909/Ornl,m,18.4,7038,435,,2753,0.00
43586,Chesler3,body_weight,PreCCF0912/Ornl,f,22.14,7690,435,,2754,-0.55
43586,Chesler3,body_weight,PreCCF0912/Ornl,f,22,8167,435,,2754,-0.60
43586,Chesler3,body_weight,PreCCF0912/Ornl,f,26.68,7039,435,,2754,1.15
43586,Chesler3,body_weight,PreCCF0912/Ornl,m,32,7689,435,,2754,0.71
43586,Chesler3,body_weight,PreCCF0912/Ornl,m,23.7,7040,435,,2754,-0.71
43586,Chesler3,body_weight,PreCCF0914/Ornl,f,37.4,7692,435,,2755,0.96
43586,Chesler3,body_weight,PreCCF0914/Ornl,f,21.59,8168,435,,2755,-1.11
43586,Chesler3,body_weight,PreCCF0914/Ornl,f,18.38,8171,435,,2755,-1.53
43586,Chesler3,body_weight,PreCCF0914/Ornl,f,37.5,8169,435,,2755,0.98
43586,Chesler3,body_weight,PreCCF0914/Ornl,f,29.35,7041,435,,2755,-0.09
43586,Chesler3,body_weight,PreCCF0914/Ornl,f,35.7,7691,435,,2755,0.74
43586,Chesler3,body_weight,PreCCF0914/Ornl,f,30.4,7695,435,,2755,0.05
43586,Chesler3,body_weight,PreCCF0914/Ornl,m,38.5,7694,435,,2755,0.32
43586,Chesler3,body_weight,PreCCF0914/Ornl,m,40.6,8170,435,,2755,0.74
43586,Chesler3,body_weight,PreCCF0914/Ornl,m,29.5,7042,435,,2755,-1.48
43586,Chesler3,body_weight,PreCCF0914/Ornl,m,39,7693,435,,2755,0.42
43586,Chesler3,body_weight,PreCCF0916/Ornl,f,27.8,7043,435,,2756,-0.71
43586,Chesler3,body_weight,PreCCF0916/Ornl,f,29.16,7696,435,,2756,0.71
43586,Chesler3,body_weight,PreCCF0923/Ornl,f,39.7,8525,435,,2757,1.45
43586,Chesler3,body_weight,PreCCF0923/Ornl,f,26.8,8175,435,,2757,-1.19
43586,Chesler3,body_weight,PreCCF0923/Ornl,f,29.7,8526,435,,2757,-0.59
43586,Chesler3,body_weight,PreCCF0923/Ornl,f,28.95,7044,435,,2757,-0.75
43586,Chesler3,body_weight,PreCCF0923/Ornl,f,35.36,7697,435,,2757,0.56
43586,Chesler3,body_weight,PreCCF0923/Ornl,f,35.1,8174,435,,2757,0.51
43586,Chesler3,body_weight,PreCCF0923/Ornl,m,39.5,7045,435,,2757,-0.99
43586,Chesler3,body_weight,PreCCF0923/Ornl,m,40.44,7698,435,,2757,-0.67
43586,Chesler3,body_weight,PreCCF0923/Ornl,m,45.8,8176,435,,2757,1.15
43586,Chesler3,body_weight,PreCCF0923/Ornl,m,43.9,8177,435,,2757,0.51
43586,Chesler3,body_weight,PreCCF0929/Ornl,f,31.88,7046,435,,2758,0.00
43586,Chesler3,body_weight,PreCCF0929/Ornl,m,28.38,7047,435,,2758,0.00
43586,Chesler3,body_weight,PreCCF0934/Ornl,f,22.14,7048,435,,2759,0.00
43586,Chesler3,body_weight,PreCCF0934/Ornl,m,26.97,7049,435,,2759,0.00
43586,Chesler3,body_weight,PreCCF0937/Ornl,f,28.6,7701,435,,2760,0.57
43586,Chesler3,body_weight,PreCCF0937/Ornl,f,20.8,8527,435,,2760,-1.15
43586,Chesler3,body_weight,PreCCF0937/Ornl,f,28.66,7050,435,,2760,0.58
43586,Chesler3,body_weight,PreCCF0937/Ornl,m,44.52,7702,435,,2760,0.75
43586,Chesler3,body_weight,PreCCF0937/Ornl,m,29.27,8528,435,,2760,-1.13
43586,Chesler3,body_weight,PreCCF0937/Ornl,m,41.5,7051,435,,2760,0.38
43586,Chesler3,body_weight,PreCCF0940/Ornl,f,22.07,8178,435,,2761,0.12
43586,Chesler3,body_weight,PreCCF0940/Ornl,f,24.1,8529,435,,2761,0.74
43586,Chesler3,body_weight,PreCCF0940/Ornl,f,21.4,8739,435,,2761,-0.08
43586,Chesler3,body_weight,PreCCF0940/Ornl,f,15.31,8740,435,,2761,-1.94
43586,Chesler3,body_weight,PreCCF0940/Ornl,f,23.5,7052,435,,2761,0.56
43586,Chesler3,body_weight,PreCCF0940/Ornl,f,23.59,7703,435,,2761,0.59
43586,Chesler3,body_weight,PreCCF0940/Ornl,m,25.39,7053,435,,2761,0.47
43586,Chesler3,body_weight,PreCCF0940/Ornl,m,21.44,7704,435,,2761,-0.46
43586,Chesler3,body_weight,PreCCF0940/Ornl,m,29.5,8179,435,,2761,1.45
43586,Chesler3,body_weight,PreCCF0940/Ornl,m,22.2,8531,435,,2761,-0.28
43586,Chesler3,body_weight,PreCCF0940/Ornl,m,18.4,8741,435,,2761,-1.18
43586,Chesler3,body_weight,PreCCF0941/Ornl,f,24.3,7054,435,,2762,-1.03
43586,Chesler3,body_weight,PreCCF0941/Ornl,f,24.3,7705,435,,2762,-1.03
43586,Chesler3,body_weight,PreCCF0941/Ornl,f,27.3,8180,435,,2762,0.37
43586,Chesler3,body_weight,PreCCF0941/Ornl,f,27.4,8181,435,,2762,0.42
43586,Chesler3,body_weight,PreCCF0941/Ornl,f,29.2,8533,435,,2762,1.26
43586,Chesler3,body_weight,PreCCF0941/Ornl,m,27.2,8182,435,,2762,-0.37
43586,Chesler3,body_weight,PreCCF0941/Ornl,m,25.16,7055,435,,2762,-0.98
43586,Chesler3,body_weight,PreCCF0941/Ornl,m,28.3,8534,435,,2762,-0.03
43586,Chesler3,body_weight,PreCCF0941/Ornl,m,33,7706,435,,2762,1.38
43586,Chesler3,body_weight,PreCCF0942/Ornl,f,35.2,7709,435,,2763,1.10
43586,Chesler3,body_weight,PreCCF0942/Ornl,f,26.72,7056,435,,2763,-0.24
43586,Chesler3,body_weight,PreCCF0942/Ornl,f,22.8,8183,435,,2763,-0.86
43586,Chesler3,body_weight,PreCCF0942/Ornl,m,33.11,7057,435,,2763,0.00
43586,Chesler3,body_weight,PreCCF0946/Ornl,f,22.93,7058,435,,2764,0.00
43586,Chesler3,body_weight,PreCCF0946/Ornl,m,20.3,7059,435,,2764,0.00
43586,Chesler3,body_weight,PreCCF0960/Ornl,f,24.6,8186,435,,2765,0.03
43586,Chesler3,body_weight,PreCCF0960/Ornl,f,23.29,7060,435,,2765,-0.44
43586,Chesler3,body_weight,PreCCF0960/Ornl,f,21.82,7711,435,,2765,-0.96
43586,Chesler3,body_weight,PreCCF0960/Ornl,f,28.4,8187,435,,2765,1.37
43586,Chesler3,body_weight,PreCCF0960/Ornl,m,34.4,8189,435,,2765,0.00
43586,Chesler3,body_weight,PreCCF0960/Ornl,m,28.96,7061,435,,2765,-1.41
43586,Chesler3,body_weight,PreCCF0960/Ornl,m,36.8,8188,435,,2765,0.63
43586,Chesler3,body_weight,PreCCF0960/Ornl,m,37.4,8535,435,,2765,0.78
43586,Chesler3,body_weight,PreCCF0974/Ornl,f,25.91,7062,435,,2766,0.00
43586,Chesler3,body_weight,PreCCF0974/Ornl,m,26.06,7063,435,,2766,0.00
43586,Chesler3,body_weight,PreCCF0993/Ornl,f,32.2,7067,435,,2768,0.00
43586,Chesler3,body_weight,PreCCF0993/Ornl,m,27.34,7068,435,,2768,0.71
43586,Chesler3,body_weight,PreCCF0993/Ornl,m,19.44,7713,435,,2768,-0.71
43586,Chesler3,body_weight,PreCCF1009/Ornl,f,24.89,8536,435,,2770,-0.09
43586,Chesler3,body_weight,PreCCF1009/Ornl,f,26.2,8192,435,,2770,0.36
43586,Chesler3,body_weight,PreCCF1009/Ornl,f,27,7072,435,,2770,0.63
43586,Chesler3,body_weight,PreCCF1009/Ornl,f,20.16,8538,435,,2770,-1.69
43586,Chesler3,body_weight,PreCCF1009/Ornl,f,27.46,8742,435,,2770,0.79
43586,Chesler3,body_weight,PreCCF1009/Ornl,m,28.01,8193,435,,2770,0.12
43586,Chesler3,body_weight,PreCCF1009/Ornl,m,23.75,8537,435,,2770,-1.22
43586,Chesler3,body_weight,PreCCF1009/Ornl,m,27.21,8539,435,,2770,-0.13
43586,Chesler3,body_weight,PreCCF1009/Ornl,m,28.4,8743,435,,2770,0.24
43586,Chesler3,body_weight,PreCCF1009/Ornl,m,33.06,7715,435,,2770,1.71
43586,Chesler3,body_weight,PreCCF1009/Ornl,m,25.36,7073,435,,2770,-0.71
43586,Chesler3,body_weight,PreCCF1018/Ornl,f,34.64,7074,435,,2771,0.00
43586,Chesler3,body_weight,PreCCF1018/Ornl,m,35.56,7075,435,,2771,0.00
43586,Chesler3,body_weight,PreCCF1023/Ornl,f,25.76,7076,435,,2772,0.00
43586,Chesler3,body_weight,PreCCF1023/Ornl,m,30.28,7077,435,,2772,0.00
43586,Chesler3,body_weight,PreCCF1034/Ornl,f,26.82,7078,435,,2773,0.00
43586,Chesler3,body_weight,PreCCF1034/Ornl,m,32.62,7079,435,,2773,0.00
43586,Chesler3,body_weight,PreCCF1057/Ornl,f,22.19,8195,435,,2775,-0.65
43586,Chesler3,body_weight,PreCCF1057/Ornl,f,21.3,7081,435,,2775,-1.03
43586,Chesler3,body_weight,PreCCF1057/Ornl,f,26.14,8540,435,,2775,1.07
43586,Chesler3,body_weight,PreCCF1057/Ornl,f,25.06,7718,435,,2775,0.60
43586,Chesler3,body_weight,PreCCF1057/Ornl,m,22.13,7082,435,,2775,-1.35
43586,Chesler3,body_weight,PreCCF1057/Ornl,m,31.49,8541,435,,2775,1.01
43586,Chesler3,body_weight,PreCCF1057/Ornl,m,27.25,8196,435,,2775,-0.06
43586,Chesler3,body_weight,PreCCF1057/Ornl,m,29.07,7719,435,,2775,0.40
43586,Chesler3,body_weight,PreCCF1082/Ornl,f,26.5,7720,435,,2776,0.71
43586,Chesler3,body_weight,PreCCF1082/Ornl,f,22.74,7083,435,,2776,-0.71
43586,Chesler3,body_weight,PreCCF1082/Ornl,m,28.38,7084,435,,2776,0.00
43586,Chesler3,body_weight,PreCCF1102/Ornl,f,28.2,7085,435,,2777,0.00
43586,Chesler3,body_weight,PreCCF1102/Ornl,m,32.92,7086,435,,2777,0.00
43586,Chesler3,body_weight,PreCCF1112/Ornl,f,19.94,8544,435,,2779,-0.71
43586,Chesler3,body_weight,PreCCF1112/Ornl,f,44.88,7721,435,,2779,0.71
43586,Chesler3,body_weight,PreCCF1112/Ornl,m,35.22,7722,435,,2779,-0.71
43586,Chesler3,body_weight,PreCCF1112/Ornl,m,36.21,8542,435,,2779,0.71
43586,Chesler3,body_weight,PreCCF1114/Ornl,f,26.8,8199,435,,2780,-0.22
43586,Chesler3,body_weight,PreCCF1114/Ornl,f,31.5,7723,435,,2780,1.15
43586,Chesler3,body_weight,PreCCF1114/Ornl,f,23.3,8745,435,,2780,-1.24
43586,Chesler3,body_weight,PreCCF1114/Ornl,f,28.6,8547,435,,2780,0.31
43586,Chesler3,body_weight,PreCCF1114/Ornl,m,49.71,7089,435,,2780,1.67
43586,Chesler3,body_weight,PreCCF1114/Ornl,m,26.1,8545,435,,2780,-1.02
