measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.002,22574,626,009376,70,0.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.662,22576,626,009376,70,-0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.301,22577,626,009376,70,-0.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.206,22578,626,009376,70,-0.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.515,22579,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.523,22581,626,009376,70,0.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.085,22582,626,009376,70,0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.549,22583,626,009376,70,-0.03
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.607,22584,626,009376,70,-0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.319,22585,626,009376,70,0.42
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,53.42,22586,626,009376,70,1.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,24.581,22587,626,009376,70,-0.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.427,22588,626,009376,70,-0.59
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,12.862,22589,626,009376,70,-2.03
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.661,22590,626,009376,70,-0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.713,22591,626,009376,70,0.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.704,22593,626,009376,70,0.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.739,22594,626,009376,70,-0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,18.655,22595,626,009376,70,-1.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.619,22596,626,009376,70,0.81
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.343,22597,626,009376,70,0.6
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.621,22598,626,009376,70,0.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.079,22599,626,009376,70,0.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,54.53,22601,626,009376,70,1.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.036,22602,626,009376,70,0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,23.328,22603,626,009376,70,-1.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.912,22604,626,009376,70,-0.27
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.813,22605,626,009376,70,0.83
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.788,22606,626,009376,70,0.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.145,22607,626,009376,70,-0.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.99,22608,626,009376,70,-0.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.247,22609,626,009376,70,0.04
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,15.292,22610,626,009376,70,-1.81
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.333,22611,626,009376,70,0.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,24.229,22612,626,009376,70,-0.98
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.247,22613,626,009376,70,0.96
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.682,22614,626,009376,70,-0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,8.4762,22615,626,009376,70,-2.44
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.376,22628,626,009376,70,-1.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.975,22629,626,009376,70,-0.73
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,15.565,22630,626,009376,70,-1.78
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.99,22631,626,009376,70,0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.756,22632,626,009376,70,0.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.45,22633,626,009376,70,0.89
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,46.375,22634,626,009376,70,1.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.065,22635,626,009376,70,0.86
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.146,22636,626,009376,70,-0.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.294,22637,626,009376,70,-0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.066,22638,626,009376,70,0.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.412,22639,626,009376,70,0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.332,22640,626,009376,70,0.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,51.11,22641,626,009376,70,1.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.19,22642,626,009376,70,-0.52
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,16.998,22643,626,009376,70,-1.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.567,22644,626,009376,70,-0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.767,22645,626,009376,70,-0.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.003,22646,626,009376,70,0.11
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,14.595,22647,626,009376,70,-1.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,50.12,22648,626,009376,70,1.42
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.711,22649,626,009376,70,0.92
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.905,23242,626,009376,70,0.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.456,23249,626,009376,70,0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.171,23250,626,009376,70,-0.8
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.923,23251,626,009376,70,0.84
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.104,23252,626,009376,70,0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.674,23321,626,009376,70,0.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.652,23322,626,009376,70,1.0
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.716,23327,626,009376,70,0.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,24.567,23328,626,009376,70,-0.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.296,23334,626,009376,70,0.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.079,23335,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.124,23336,626,009376,70,0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.118,23339,626,009376,70,0.86
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.57,23340,626,009376,70,-0.3
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.32,23341,626,009376,70,-0.05
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.096,23342,626,009376,70,0.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.19,23343,626,009376,70,1.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.82,23344,626,009376,70,-0.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.323,23345,626,009376,70,-0.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.997,23346,626,009376,70,0.57
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.789,23347,626,009376,70,0.64
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.601,23348,626,009376,70,0.44
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,16.801,23349,626,009376,70,-1.67
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,15.956,23350,626,009376,70,-1.75
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,19.409,23351,626,009376,70,-1.43
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,12.634,23352,626,009376,70,-2.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,50.74,23353,626,009376,70,1.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.69,23354,626,009376,70,1.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.086,23355,626,009376,70,0.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,18.064,23356,626,009376,70,-1.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.119,23357,626,009376,70,0.68
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.024,23358,626,009376,70,0.94
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.023,23359,626,009376,70,-0.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.203,23360,626,009376,70,-0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.459,23361,626,009376,70,0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,22.27,23362,626,009376,70,-1.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.832,23363,626,009376,70,1.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.668,23364,626,009376,70,0.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.234,23367,626,009376,70,0.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.597,23368,626,009376,70,-1.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.903,23369,626,009376,70,-0.73
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.991,23370,626,009376,70,0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.79,23372,626,009376,70,0.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,24.443,23373,626,009376,70,-0.96
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.988,23374,626,009376,70,-0.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,13.947,23379,626,009376,70,-1.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.275,23381,626,009376,70,0.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.211,23382,626,009376,70,0.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,24.227,23383,626,009376,70,-0.98
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,22.805,23384,626,009376,70,-1.11
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.122,23387,626,009376,70,0.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.562,23388,626,009376,70,0.44
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,24.532,25959,626,009376,70,-0.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,18.478,25961,626,009376,70,-1.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.787,25964,626,009376,70,0.64
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,14.423,25968,626,009376,70,-1.89
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.138,25969,626,009376,70,0.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,49.488,25970,626,009376,70,1.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.483,25971,626,009376,70,1.26
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.971,25973,626,009376,70,-0.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.103,25974,626,009376,70,-0.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.182,25975,626,009376,70,-0.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.484,25976,626,009376,70,0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.992,25979,626,009376,70,0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,13.348,25980,626,009376,70,-1.99
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.164,25981,626,009376,70,-0.43
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.948,25982,626,009376,70,-0.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.66,25983,626,009376,70,-0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.9,25984,626,009376,70,1.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.913,25985,626,009376,70,-0.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.136,25986,626,009376,70,0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.762,25987,626,009376,70,0.83
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.271,25988,626,009376,70,-0.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.972,25989,626,009376,70,0.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.782,25990,626,009376,70,0.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.559,25991,626,009376,70,0.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.96,25992,626,009376,70,0.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.36,25993,626,009376,70,0.6
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.229,25994,626,009376,70,-0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,2.9868,25995,626,009376,70,-2.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,14.111,25996,626,009376,70,-1.92
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.009,25997,626,009376,70,0.94
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.401,25998,626,009376,70,-0.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.836,25999,626,009376,70,1.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.021,26000,626,009376,70,1.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,23.35,26001,626,009376,70,-1.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.115,26002,626,009376,70,0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.621,26003,626,009376,70,0.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.968,26004,626,009376,70,0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,49.267,26005,626,009376,70,1.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.056,26006,626,009376,70,-0.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.392,26007,626,009376,70,-0.41
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.553,26008,626,009376,70,0.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.434,26009,626,009376,70,0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.871,26010,626,009376,70,-0.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.595,26011,626,009376,70,-0.3
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.954,26012,626,009376,70,-0.27
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.719,26013,626,009376,70,-0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.098,26014,626,009376,70,0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,49.289,26015,626,009376,70,1.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.484,26016,626,009376,70,-0.03
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.005,26018,626,009376,70,0.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.315,26019,626,009376,70,-0.79
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.546,26020,626,009376,70,0.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,18.883,26021,626,009376,70,-1.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.365,26024,626,009376,70,-1.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.064,26029,626,009376,70,-0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.128,26030,626,009376,70,-0.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.345,26031,626,009376,70,0.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.578,26032,626,009376,70,-0.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.79,26033,626,009376,70,1.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.441,26034,626,009376,70,-0.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,22.621,26879,626,009376,70,-1.13
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.771,26880,626,009376,70,0.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.262,26881,626,009376,70,0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.79,26882,626,009376,70,1.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.534,26883,626,009376,70,0.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.244,26884,626,009376,70,0.41
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.834,26885,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,50.79,26886,626,009376,70,1.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.571,26887,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,53.03,26888,626,009376,70,1.69
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.133,26889,626,009376,70,-0.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.107,26890,626,009376,70,0.4
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.347,26891,626,009376,70,-0.88
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,22.422,26892,626,009376,70,-1.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.98,26893,626,009376,70,0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.405,26894,626,009376,70,0.79
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.762,26895,626,009376,70,0.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,49.468,26896,626,009376,70,1.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.077,26897,626,009376,70,0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.964,26898,626,009376,70,-0.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.822,26899,626,009376,70,0.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.971,26900,626,009376,70,-0.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.129,26901,626,009376,70,0.68
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.076,26902,626,009376,70,0.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,49.058,26903,626,009376,70,1.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.597,26904,626,009376,70,0.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.643,26905,626,009376,70,-0.57
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.308,26906,626,009376,70,1.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.328,26907,626,009376,70,0.69
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.938,26908,626,009376,70,1.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.9,26909,626,009376,70,1.67
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,57.53,26910,626,009376,70,2.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.621,26911,626,009376,70,1.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.212,26912,626,009376,70,-0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.917,26913,626,009376,70,1.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.696,26914,626,009376,70,-0.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,18.882,26915,626,009376,70,-1.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.61,26916,626,009376,70,-0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.258,26917,626,009376,70,0.97
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.454,26918,626,009376,70,-0.59
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.52,26919,626,009376,70,0.71
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.904,26920,626,009376,70,0.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.638,26921,626,009376,70,0.35
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,22.745,26922,626,009376,70,-1.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.43,26923,626,009376,70,1.63
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.379,26924,626,009376,70,0.79
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,8.7608,26925,626,009376,70,-2.41
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.511,26926,626,009376,70,-0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,23.897,26927,626,009376,70,-1.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.754,26928,626,009376,70,0.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,53.09,26929,626,009376,70,1.69
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.864,26930,626,009376,70,0.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.248,26931,626,009376,70,0.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.842,26932,626,009376,70,0.37
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.849,26933,626,009376,70,0.56
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.407,26934,626,009376,70,-0.13
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.227,26935,626,009376,70,-0.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,55.51,26936,626,009376,70,1.92
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.34,26937,626,009376,70,1.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.546,26938,626,009376,70,-0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.219,26939,626,009376,70,0.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.017,26940,626,009376,70,0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.601,26941,626,009376,70,0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.902,26942,626,009376,70,-0.83
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.648,26943,626,009376,70,0.63
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,55.24,26944,626,009376,70,1.89
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.981,26945,626,009376,70,0.11
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.662,26946,626,009376,70,0.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.6,26947,626,009376,70,-0.39
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.839,26948,626,009376,70,-0.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.609,26949,626,009376,70,0.91
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.274,26950,626,009376,70,0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.824,27104,626,009376,70,0.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.235,27105,626,009376,70,0.69
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.508,27106,626,009376,70,-0.68
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.395,27107,626,009376,70,-0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,3.5603,27108,626,009376,70,-2.9
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.139,27109,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.017,27110,626,009376,70,-0.63
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.489,27111,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.184,27112,626,009376,70,0.03
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.209,27113,626,009376,70,0.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.931,27114,626,009376,70,-0.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.774,27115,626,009376,70,0.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,49.963,27116,626,009376,70,1.4
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.933,13546,626,009376,70,-0.74
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,23.755,13547,626,009376,70,-0.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.264,13548,626,009376,70,-0.8
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.821,13549,626,009376,70,-0.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,41.859,13550,626,009376,70,0.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.108,13551,626,009376,70,0.46
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.282,13552,626,009376,70,-0.7
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.123,13553,626,009376,70,0.26
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.617,13554,626,009376,70,-0.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,43.063,13555,626,009376,70,0.94
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.951,13556,626,009376,70,-0.73
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,41.68,13557,626,009376,70,0.81
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.482,13558,626,009376,70,-0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.456,13559,626,009376,70,0.39
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.987,13560,626,009376,70,-0.44
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.562,13561,626,009376,70,0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.811,13562,626,009376,70,-0.26
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.576,13563,626,009376,70,-0.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.158,13565,626,009376,70,0.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,21.001,13566,626,009376,70,-1.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,22.424,13567,626,009376,70,-1.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,24.975,13568,626,009376,70,-0.83
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,46.409,13569,626,009376,70,1.27
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.604,13570,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.446,13571,626,009376,70,0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,58.86,13572,626,009376,70,2.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,58.94,13573,626,009376,70,2.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,24.708,13574,626,009376,70,-0.86
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,22.376,13576,626,009376,70,-1.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.155,13577,626,009376,70,-0.52
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.749,13578,626,009376,70,0.42
