measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10320,Tordoff3,bleeding_time,RIIIS/J,m,39,767,103,000683,26,-1.44
10320,Tordoff3,bleeding_time,RIIIS/J,m,46,768,103,000683,26,-1.06
10320,Tordoff3,bleeding_time,RIIIS/J,m,42,769,103,000683,26,-1.28
10320,Tordoff3,bleeding_time,SEA/GnJ,f,42,855,103,000644,29,-0.67
10320,Tordoff3,bleeding_time,SEA/GnJ,f,230,854,103,000644,29,2.54
10320,Tordoff3,bleeding_time,SEA/GnJ,f,42,853,103,000644,29,-0.67
10320,Tordoff3,bleeding_time,SEA/GnJ,f,103,852,103,000644,29,0.37
10320,Tordoff3,bleeding_time,SEA/GnJ,f,56,851,103,000644,29,-0.43
10320,Tordoff3,bleeding_time,SEA/GnJ,f,55,850,103,000644,29,-0.45
10320,Tordoff3,bleeding_time,SEA/GnJ,f,104,849,103,000644,29,0.39
10320,Tordoff3,bleeding_time,SEA/GnJ,f,42,846,103,000644,29,-0.67
10320,Tordoff3,bleeding_time,SEA/GnJ,f,41,847,103,000644,29,-0.68
10320,Tordoff3,bleeding_time,SEA/GnJ,f,96,848,103,000644,29,0.25
10320,Tordoff3,bleeding_time,SEA/GnJ,m,212,861,103,000644,29,2.08
10320,Tordoff3,bleeding_time,SEA/GnJ,m,63,856,103,000644,29,-0.58
10320,Tordoff3,bleeding_time,SEA/GnJ,m,53,857,103,000644,29,-0.75
10320,Tordoff3,bleeding_time,SEA/GnJ,m,164,858,103,000644,29,1.23
10320,Tordoff3,bleeding_time,SEA/GnJ,m,62,859,103,000644,29,-0.59
10320,Tordoff3,bleeding_time,SEA/GnJ,m,50,860,103,000644,29,-0.81
10320,Tordoff3,bleeding_time,SEA/GnJ,m,78,862,103,000644,29,-0.31
10320,Tordoff3,bleeding_time,SEA/GnJ,m,139,863,103,000644,29,0.78
10320,Tordoff3,bleeding_time,SEA/GnJ,m,64,971,103,000644,29,-0.56
10320,Tordoff3,bleeding_time,SEA/GnJ,m,68,972,103,000644,29,-0.49
10320,Tordoff3,bleeding_time,SJL/J,f,85,91,103,000686,17,1.30
10320,Tordoff3,bleeding_time,SJL/J,f,60,92,103,000686,17,0.11
10320,Tordoff3,bleeding_time,SJL/J,f,80,89,103,000686,17,1.07
10320,Tordoff3,bleeding_time,SJL/J,f,59,88,103,000686,17,0.07
10320,Tordoff3,bleeding_time,SJL/J,f,85,90,103,000686,17,1.30
10320,Tordoff3,bleeding_time,SJL/J,f,35,343,103,000686,17,-1.08
10320,Tordoff3,bleeding_time,SJL/J,f,32,344,103,000686,17,-1.22
10320,Tordoff3,bleeding_time,SJL/J,f,34,345,103,000686,17,-1.12
10320,Tordoff3,bleeding_time,SJL/J,f,63,346,103,000686,17,0.26
10320,Tordoff3,bleeding_time,SJL/J,f,43,87,103,000686,17,-0.69
10320,Tordoff3,bleeding_time,SJL/J,m,70,94,103,000686,17,0.58
10320,Tordoff3,bleeding_time,SJL/J,m,73,96,103,000686,17,0.72
10320,Tordoff3,bleeding_time,SJL/J,m,40,338,103,000686,17,-0.80
10320,Tordoff3,bleeding_time,SJL/J,m,35,339,103,000686,17,-1.03
10320,Tordoff3,bleeding_time,SJL/J,m,89,340,103,000686,17,1.46
10320,Tordoff3,bleeding_time,SJL/J,m,85,341,103,000686,17,1.27
10320,Tordoff3,bleeding_time,SJL/J,m,45,342,103,000686,17,-0.57
10320,Tordoff3,bleeding_time,SJL/J,m,36,93,103,000686,17,-0.98
10320,Tordoff3,bleeding_time,SJL/J,m,43,95,103,000686,17,-0.66
10320,Tordoff3,bleeding_time,SM/J,f,54,163,103,000687,31,1.39
10320,Tordoff3,bleeding_time,SM/J,f,47,162,103,000687,31,0.71
10320,Tordoff3,bleeding_time,SM/J,f,33,524,103,000687,31,-0.66
10320,Tordoff3,bleeding_time,SM/J,f,40,523,103,000687,31,0.02
10320,Tordoff3,bleeding_time,SM/J,f,34,411,103,000687,31,-0.56
10320,Tordoff3,bleeding_time,SM/J,f,25,410,103,000687,31,-1.44
10320,Tordoff3,bleeding_time,SM/J,f,55,409,103,000687,31,1.49
10320,Tordoff3,bleeding_time,SM/J,f,33,408,103,000687,31,-0.66
10320,Tordoff3,bleeding_time,SM/J,f,37,407,103,000687,31,-0.27
10320,Tordoff3,bleeding_time,SM/J,m,40,406,103,000687,31,0.54
10320,Tordoff3,bleeding_time,SM/J,m,44,405,103,000687,31,1.02
10320,Tordoff3,bleeding_time,SM/J,m,34,399,103,000687,31,-0.18
10320,Tordoff3,bleeding_time,SM/J,m,33,165,103,000687,31,-0.30
10320,Tordoff3,bleeding_time,SM/J,m,48,164,103,000687,31,1.50
10320,Tordoff3,bleeding_time,SM/J,m,35,401,103,000687,31,-0.06
10320,Tordoff3,bleeding_time,SM/J,m,27,400,103,000687,31,-1.02
10320,Tordoff3,bleeding_time,SM/J,m,44,404,103,000687,31,1.02
10320,Tordoff3,bleeding_time,SM/J,m,25,403,103,000687,31,-1.26
10320,Tordoff3,bleeding_time,SM/J,m,25,402,103,000687,31,-1.26
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,53,195,103,001146,39,-0.77
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,43,877,103,001146,39,-1.24
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,50,876,103,001146,39,-0.91
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,60,472,103,001146,39,-0.45
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,90,471,103,001146,39,0.94
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,97,197,103,001146,39,1.27
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,58,196,103,001146,39,-0.54
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,100,199,103,001146,39,1.41
10320,Tordoff3,bleeding_time,SPRET/EiJ,f,76,198,103,001146,39,0.29
10320,Tordoff3,bleeding_time,SPRET/EiJ,m,59,201,103,001146,39,0.37
10320,Tordoff3,bleeding_time,SPRET/EiJ,m,62,203,103,001146,39,1.46
10320,Tordoff3,bleeding_time,SPRET/EiJ,m,58,204,103,001146,39,0.00
10320,Tordoff3,bleeding_time,SPRET/EiJ,m,55,200,103,001146,39,-1.10
10320,Tordoff3,bleeding_time,SPRET/EiJ,m,56,202,103,001146,39,-0.73
10320,Tordoff3,bleeding_time,SWR/J,f,47,424,103,000689,12,-0.20
10320,Tordoff3,bleeding_time,SWR/J,f,35,431,103,000689,12,-0.74
10320,Tordoff3,bleeding_time,SWR/J,f,68,430,103,000689,12,0.75
10320,Tordoff3,bleeding_time,SWR/J,f,33,429,103,000689,12,-0.83
10320,Tordoff3,bleeding_time,SWR/J,f,39,428,103,000689,12,-0.56
10320,Tordoff3,bleeding_time,SWR/J,f,57,427,103,000689,12,0.25
10320,Tordoff3,bleeding_time,SWR/J,f,106,426,103,000689,12,2.47
10320,Tordoff3,bleeding_time,SWR/J,f,51,425,103,000689,12,-0.02
10320,Tordoff3,bleeding_time,SWR/J,f,42,423,103,000689,12,-0.43
10320,Tordoff3,bleeding_time,SWR/J,f,36,422,103,000689,12,-0.70
10320,Tordoff3,bleeding_time,SWR/J,m,40,420,103,000689,12,-0.20
10320,Tordoff3,bleeding_time,SWR/J,m,43,419,103,000689,12,0.01
10320,Tordoff3,bleeding_time,SWR/J,m,39,418,103,000689,12,-0.27
10320,Tordoff3,bleeding_time,SWR/J,m,56,416,103,000689,12,0.91
10320,Tordoff3,bleeding_time,SWR/J,m,68,412,103,000689,12,1.73
10320,Tordoff3,bleeding_time,SWR/J,m,35,415,103,000689,12,-0.54
10320,Tordoff3,bleeding_time,SWR/J,m,44,414,103,000689,12,0.08
10320,Tordoff3,bleeding_time,SWR/J,m,46,413,103,000689,12,0.21
10320,Tordoff3,bleeding_time,SWR/J,m,15,421,103,000689,12,-1.93
10320,Tordoff3,bleeding_time,WSB/EiJ,f,43,882,103,001145,42,-0.81
10320,Tordoff3,bleeding_time,WSB/EiJ,f,74,878,103,001145,42,1.31
10320,Tordoff3,bleeding_time,WSB/EiJ,f,51,622,103,001145,42,-0.26
10320,Tordoff3,bleeding_time,WSB/EiJ,f,80,623,103,001145,42,1.73
10320,Tordoff3,bleeding_time,WSB/EiJ,f,48,624,103,001145,42,-0.47
10320,Tordoff3,bleeding_time,WSB/EiJ,f,72,625,103,001145,42,1.18
10320,Tordoff3,bleeding_time,WSB/EiJ,f,48,626,103,001145,42,-0.47
10320,Tordoff3,bleeding_time,WSB/EiJ,f,42,879,103,001145,42,-0.88
10320,Tordoff3,bleeding_time,WSB/EiJ,f,48,880,103,001145,42,-0.47
10320,Tordoff3,bleeding_time,WSB/EiJ,f,42,881,103,001145,42,-0.88
10320,Tordoff3,bleeding_time,WSB/EiJ,m,33,627,103,001145,42,-1.13
10320,Tordoff3,bleeding_time,WSB/EiJ,m,51,629,103,001145,42,0.35
10320,Tordoff3,bleeding_time,WSB/EiJ,m,52,887,103,001145,42,0.43
10320,Tordoff3,bleeding_time,WSB/EiJ,m,45,886,103,001145,42,-0.15
10320,Tordoff3,bleeding_time,WSB/EiJ,m,45,885,103,001145,42,-0.15
10320,Tordoff3,bleeding_time,WSB/EiJ,m,46,884,103,001145,42,-0.07
10320,Tordoff3,bleeding_time,WSB/EiJ,m,77,628,103,001145,42,2.48
10320,Tordoff3,bleeding_time,WSB/EiJ,m,40,883,103,001145,42,-0.56
10320,Tordoff3,bleeding_time,WSB/EiJ,m,43,631,103,001145,42,-0.31
10320,Tordoff3,bleeding_time,WSB/EiJ,m,36,630,103,001145,42,-0.89
