measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46403,HMDPpheno2,CHOL_un,I/LnJ,m,20,I_6,446,000674,30,-0.43
46403,HMDPpheno2,CHOL_un,I/LnJ,m,23,I_5,446,000674,30,0.00
46403,HMDPpheno2,CHOL_un,I/LnJ,m,29,I_4,446,000674,30,0.85
46403,HMDPpheno2,CHOL_un,I/LnJ,m,34,I_3,446,000674,30,1.56
46403,HMDPpheno2,CHOL_un,I/LnJ,m,22,I_2,446,000674,30,-0.14
46403,HMDPpheno2,CHOL_un,I/LnJ,m,9,I_13,446,000674,30,-1.99
46403,HMDPpheno2,CHOL_un,KK/HlJ,m,41,KK_9,446,002106,18,-0.51
46403,HMDPpheno2,CHOL_un,KK/HlJ,m,58,KK_10,446,002106,18,1.30
46403,HMDPpheno2,CHOL_un,KK/HlJ,m,30,KK_16,446,002106,18,-1.68
46403,HMDPpheno2,CHOL_un,KK/HlJ,m,38,KK_17,446,002106,18,-0.83
46403,HMDPpheno2,CHOL_un,KK/HlJ,m,54,KK_5,446,002106,18,0.88
46403,HMDPpheno2,CHOL_un,KK/HlJ,m,46,KK_6,446,002106,18,0.03
46403,HMDPpheno2,CHOL_un,KK/HlJ,m,54,KK_7,446,002106,18,0.88
46403,HMDPpheno2,CHOL_un,KK/HlJ,m,45,KK_8,446,002106,18,-0.08
46403,HMDPpheno2,CHOL_un,LG/J,m,33,LG_8,446,000675,78,-1.38
46403,HMDPpheno2,CHOL_un,LG/J,m,37,LG_7,446,000675,78,-0.87
46403,HMDPpheno2,CHOL_un,LG/J,m,46,LG_6,446,000675,78,0.27
46403,HMDPpheno2,CHOL_un,LG/J,m,48,LG_5,446,000675,78,0.53
46403,HMDPpheno2,CHOL_un,LG/J,m,57,LG_4,446,000675,78,1.68
46403,HMDPpheno2,CHOL_un,LG/J,m,45,LG10,446,000675,78,0.15
46403,HMDPpheno2,CHOL_un,LG/J,m,41,LG_9,446,000675,78,-0.36
46403,HMDPpheno2,CHOL_un,LP/J,m,30,LPJ_5,446,000676,10,0.57
46403,HMDPpheno2,CHOL_un,LP/J,m,30,LPJ_1,446,000676,10,0.57
46403,HMDPpheno2,CHOL_un,LP/J,m,28,LPJ_17,446,000676,10,-0.03
46403,HMDPpheno2,CHOL_un,LP/J,m,32,LPJ_18,446,000676,10,1.18
46403,HMDPpheno2,CHOL_un,LP/J,m,28,LPJ_2,446,000676,10,-0.03
46403,HMDPpheno2,CHOL_un,LP/J,m,28,LPJ_3,446,000676,10,-0.03
46403,HMDPpheno2,CHOL_un,LP/J,m,27,LPJ_4,446,000676,10,-0.33
46403,HMDPpheno2,CHOL_un,LP/J,m,27,LPJ_8,446,000676,10,-0.33
46403,HMDPpheno2,CHOL_un,LP/J,m,31,LPJ_7,446,000676,10,0.87
46403,HMDPpheno2,CHOL_un,LP/J,m,20,LPJ_6,446,000676,10,-2.44
46403,HMDPpheno2,CHOL_un,MA/MyJ,m,30,MA_9,446,000677,20,-1.07
46403,HMDPpheno2,CHOL_un,MA/MyJ,m,43,MA_3,446,000677,20,1.62
46403,HMDPpheno2,CHOL_un,MA/MyJ,m,37,MA_2,446,000677,20,0.38
46403,HMDPpheno2,CHOL_un,MA/MyJ,m,33,MA_10,446,000677,20,-0.45
46403,HMDPpheno2,CHOL_un,MA/MyJ,m,31,MA_1,446,000677,20,-0.86
46403,HMDPpheno2,CHOL_un,MA/MyJ,m,37,MA_4,446,000677,20,0.38
46403,HMDPpheno2,CHOL_un,NOD/ShiLtJ,m,32,NOD_12,446,001976,13,0.15
46403,HMDPpheno2,CHOL_un,NOD/ShiLtJ,m,31,NOD_6,446,001976,13,0.03
46403,HMDPpheno2,CHOL_un,NOD/ShiLtJ,m,45,NOD_11,446,001976,13,1.75
46403,HMDPpheno2,CHOL_un,NOD/ShiLtJ,m,17,NOD_10,446,001976,13,-1.69
46403,HMDPpheno2,CHOL_un,NOD/ShiLtJ,m,30,NOD_7,446,001976,13,-0.09
46403,HMDPpheno2,CHOL_un,NOD/ShiLtJ,m,26,NOD_8,446,001976,13,-0.58
46403,HMDPpheno2,CHOL_un,NOD/ShiLtJ,m,37,NOD_9,446,001976,13,0.77
46403,HMDPpheno2,CHOL_un,NOD/ShiLtJ,m,28,NOD_5,446,001976,13,-0.34
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,32,NON_16,446,002423,34,-0.73
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,38,NON_13,446,002423,34,-0.10
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,56,NON_11,446,002423,34,1.80
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,31,NON_10,446,002423,34,-0.83
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,36,NON_5,446,002423,34,-0.31
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,39,NON_6,446,002423,34,0.01
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,45,NON_7,446,002423,34,0.64
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,44,NON_8,446,002423,34,0.54
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,50,NON_9,446,002423,34,1.17
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,22,NON_17,446,002423,34,-1.78
46403,HMDPpheno2,CHOL_un,NON/ShiLtJ,m,35,NON_14,446,002423,34,-0.41
46403,HMDPpheno2,CHOL_un,NZB/BlNJ,m,57,NZB_2,446,000684,11,-0.31
46403,HMDPpheno2,CHOL_un,NZB/BlNJ,m,55,NZB_3,446,000684,11,-0.63
46403,HMDPpheno2,CHOL_un,NZB/BlNJ,m,68,NZB_4,446,000684,11,1.41
46403,HMDPpheno2,CHOL_un,NZB/BlNJ,m,66,NZB_7,446,000684,11,1.10
46403,HMDPpheno2,CHOL_un,NZB/BlNJ,m,50,NZB_6,446,000684,11,-1.41
46403,HMDPpheno2,CHOL_un,NZB/BlNJ,m,61,NZB_5,446,000684,11,0.31
46403,HMDPpheno2,CHOL_un,NZB/BlNJ,m,56,NZB_1,446,000684,11,-0.47
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,47,NZW_3,446,001058,36,0.38
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,49,NZW_4,446,001058,36,0.82
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,48,NZW_9,446,001058,36,0.60
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,45,NZW_10,446,001058,36,-0.07
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,44,NZW_11,446,001058,36,-0.29
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,41,NZW_12,446,001058,36,-0.96
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,43,NZW_13,446,001058,36,-0.51
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,36,NZW_14,446,001058,36,-2.07
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,51,NZW_1,446,001058,36,1.27
46403,HMDPpheno2,CHOL_un,NZW/LacJ,m,49,NZW_2,446,001058,36,0.82
46403,HMDPpheno2,CHOL_un,PL/J,m,19,PL_10,446,000680,14,-0.89
46403,HMDPpheno2,CHOL_un,PL/J,m,25,PL_5,446,000680,14,-0.45
46403,HMDPpheno2,CHOL_un,PL/J,m,21,PL_6,446,000680,14,-0.74
46403,HMDPpheno2,CHOL_un,PL/J,m,25,PL_7,446,000680,14,-0.45
46403,HMDPpheno2,CHOL_un,PL/J,m,51,PL_8,446,000680,14,1.45
46403,HMDPpheno2,CHOL_un,PL/J,m,46,PL_9,446,000680,14,1.08
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,14,RIII_9,446,000683,26,1.02
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,15,RIII_10,446,000683,26,1.49
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,12,RIII_13,446,000683,26,0.09
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,9,RIII_11,446,000683,26,-1.30
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,11,RIII_12,446,000683,26,-0.37
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,13,RIII_4,446,000683,26,0.56
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,8,RIII_5,446,000683,26,-1.77
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,13,RIII_6,446,000683,26,0.56
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,12,RIII_7,446,000683,26,0.09
46403,HMDPpheno2,CHOL_un,RIIIS/J,m,11,RIII_8,446,000683,26,-0.37
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,6,SEA_9,446,000644,29,-1.15
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,14,SEA_10,446,000644,29,0.34
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,7,SEA_11,446,000644,29,-0.96
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,17,SEA_12,446,000644,29,0.90
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,6,SEA_15,446,000644,29,-1.15
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,7,SEA_16,446,000644,29,-0.96
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,13,SEA_4,446,000644,29,0.15
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,17,SEA_5,446,000644,29,0.90
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,22,SEA_6,446,000644,29,1.82
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,10,SEA_7,446,000644,29,-0.41
46403,HMDPpheno2,CHOL_un,SEA/GnJ,m,15,SEA_8,446,000644,29,0.52
46403,HMDPpheno2,CHOL_un,SJL/J,m,14,SJL_3,446,000686,17,-0.71
46403,HMDPpheno2,CHOL_un,SJL/J,m,20,SJL_4,446,000686,17,0.71
46403,HMDPpheno2,CHOL_un,SM/J,m,35,SM_7,446,000687,31,0.19
46403,HMDPpheno2,CHOL_un,SM/J,m,27,SM_8,446,000687,31,-0.58
46403,HMDPpheno2,CHOL_un,SM/J,m,35,SM_1,446,000687,31,0.19
46403,HMDPpheno2,CHOL_un,SM/J,m,17,SM_17,446,000687,31,-1.55
46403,HMDPpheno2,CHOL_un,SM/J,m,22,SM_18,446,000687,31,-1.07
46403,HMDPpheno2,CHOL_un,SM/J,m,38,SM_2,446,000687,31,0.48
46403,HMDPpheno2,CHOL_un,SM/J,m,40,SM_5,446,000687,31,0.68
46403,HMDPpheno2,CHOL_un,SM/J,m,23,SM_4,446,000687,31,-0.97
46403,HMDPpheno2,CHOL_un,SM/J,m,47,SM_3,446,000687,31,1.36
46403,HMDPpheno2,CHOL_un,SM/J,m,46,SM_6,446,000687,31,1.26
46403,HMDPpheno2,CHOL_un,SWR/J,m,23,SWR_8,446,000689,12,-0.32
46403,HMDPpheno2,CHOL_un,SWR/J,m,34,SWR_7,446,000689,12,1.14
46403,HMDPpheno2,CHOL_un,SWR/J,m,22,SWR_1,446,000689,12,-0.45
46403,HMDPpheno2,CHOL_un,SWR/J,m,15,SWR_3,446,000689,12,-1.38
46403,HMDPpheno2,CHOL_un,SWR/J,m,19,SWR_4,446,000689,12,-0.85
46403,HMDPpheno2,CHOL_un,SWR/J,m,33,SWR_5,446,000689,12,1.00
46403,HMDPpheno2,CHOL_un,SWR/J,m,32,SWR_6,446,000689,12,0.87
