measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2908,Paigen1,gbvol,SEA/GnJ,f,15.6,7:29f,29,000644,29,1.83
2908,Paigen1,gbvol,SEA/GnJ,f,6.30,2:29f,29,000644,29,-0.81
2908,Paigen1,gbvol,SEA/GnJ,m,4.60,15:29m,29,000644,29,-1.04
2908,Paigen1,gbvol,SEA/GnJ,m,10,18:29m,29,000644,29,0.20
2908,Paigen1,gbvol,SEA/GnJ,m,5.70,13:29m,29,000644,29,-0.78
2908,Paigen1,gbvol,SEA/GnJ,m,14.3,16:29m,29,000644,29,1.19
2908,Paigen1,gbvol,SEA/GnJ,m,17.9,20:29m,29,000644,29,2.02
2908,Paigen1,gbvol,SEA/GnJ,m,8.10,17:29m,29,000644,29,-0.23
2908,Paigen1,gbvol,SEA/GnJ,m,7.80,19:29m,29,000644,29,-0.30
2908,Paigen1,gbvol,SEA/GnJ,m,7.60,11:29m,29,000644,29,-0.35
2908,Paigen1,gbvol,SEA/GnJ,m,6,14:29m,29,000644,29,-0.71
2908,Paigen1,gbvol,SJL/J,f,7.50,8:17f,29,000686,17,0.28
2908,Paigen1,gbvol,SJL/J,f,3.50,10:17f,29,000686,17,-1.01
2908,Paigen1,gbvol,SJL/J,f,9.50,3:17f,29,000686,17,0.92
2908,Paigen1,gbvol,SJL/J,f,7.10,5:17f,29,000686,17,0.15
2908,Paigen1,gbvol,SJL/J,f,9.30,9:17f,29,000686,17,0.85
2908,Paigen1,gbvol,SJL/J,f,6,2:17f,29,000686,17,-0.20
2908,Paigen1,gbvol,SJL/J,f,9.40,4:17f,29,000686,17,0.89
2908,Paigen1,gbvol,SJL/J,f,0.800,1:17f,29,000686,17,-1.87
2908,Paigen1,gbvol,SJL/J,m,4,13:17m,29,000686,17,-0.35
2908,Paigen1,gbvol,SJL/J,m,1.20,14:17m,29,000686,17,-1.64
2908,Paigen1,gbvol,SJL/J,m,4.40,16:17m,29,000686,17,-0.17
2908,Paigen1,gbvol,SJL/J,m,6.70,18:17m,29,000686,17,0.90
2908,Paigen1,gbvol,SJL/J,m,7.60,19:17m,29,000686,17,1.31
2908,Paigen1,gbvol,SJL/J,m,3.50,11:17m,29,000686,17,-0.58
2908,Paigen1,gbvol,SJL/J,m,5.90,12:17m,29,000686,17,0.53
2908,Paigen1,gbvol,SM/J,f,12.6,6:31f,29,000687,31,0.92
2908,Paigen1,gbvol,SM/J,f,9.30,2:31f,29,000687,31,-0.12
2908,Paigen1,gbvol,SM/J,f,11.6,7:31f,29,000687,31,0.60
2908,Paigen1,gbvol,SM/J,f,8.40,3:31f,29,000687,31,-0.41
2908,Paigen1,gbvol,SM/J,f,11.8,8:31f,29,000687,31,0.67
2908,Paigen1,gbvol,SM/J,f,10.8,5:31f,29,000687,31,0.35
2908,Paigen1,gbvol,SM/J,f,3.30,1:31f,29,000687,31,-2.01
2908,Paigen1,gbvol,SM/J,m,4.90,18:31m,29,000687,31,0.31
2908,Paigen1,gbvol,SM/J,m,6,11:31m,29,000687,31,0.81
2908,Paigen1,gbvol,SM/J,m,1.70,19:31m,29,000687,31,-1.12
2908,Paigen1,gbvol,SPRET/EiJ,f,4,6:39f,29,001146,39,-1.04
2908,Paigen1,gbvol,SPRET/EiJ,f,11.8,8:39f,29,001146,39,1.03
2908,Paigen1,gbvol,SPRET/EiJ,f,5.70,3:39f,29,001146,39,-0.59
2908,Paigen1,gbvol,SPRET/EiJ,f,13.7,5:39f,29,001146,39,1.53
2908,Paigen1,gbvol,SPRET/EiJ,f,6.30,4:39f,29,001146,39,-0.43
2908,Paigen1,gbvol,SPRET/EiJ,f,9.40,7:39f,29,001146,39,0.39
2908,Paigen1,gbvol,SPRET/EiJ,f,4.50,2:39f,29,001146,39,-0.91
2908,Paigen1,gbvol,SPRET/EiJ,m,7,15:39m,29,001146,39,-0.93
2908,Paigen1,gbvol,SPRET/EiJ,m,13,12:39m,29,001146,39,0.78
2908,Paigen1,gbvol,SPRET/EiJ,m,7.50,11:39m,29,001146,39,-0.79
2908,Paigen1,gbvol,SPRET/EiJ,m,13.6,14:39m,29,001146,39,0.95
2908,Paigen1,gbvol,SWR/J,f,13.8,4:12f,29,000689,12,0.60
2908,Paigen1,gbvol,SWR/J,f,7.90,6:12f,29,000689,12,-1.09
2908,Paigen1,gbvol,SWR/J,f,5.70,9:12f,29,000689,12,-1.72
2908,Paigen1,gbvol,SWR/J,f,11.9,1:12f,29,000689,12,0.05
2908,Paigen1,gbvol,SWR/J,f,9.10,7:12f,29,000689,12,-0.75
2908,Paigen1,gbvol,SWR/J,f,16.6,10:12f,29,000689,12,1.40
2908,Paigen1,gbvol,SWR/J,f,12.9,5:12f,29,000689,12,0.34
2908,Paigen1,gbvol,SWR/J,f,9.80,3:12f,29,000689,12,-0.55
2908,Paigen1,gbvol,SWR/J,f,15.3,2:12f,29,000689,12,1.03
2908,Paigen1,gbvol,SWR/J,f,14.1,8:12f,29,000689,12,0.69
2908,Paigen1,gbvol,SWR/J,m,12,11:12m,29,000689,12,1.45
2908,Paigen1,gbvol,SWR/J,m,10.1,13:12m,29,000689,12,0.81
2908,Paigen1,gbvol,SWR/J,m,9.90,22:12m,29,000689,12,0.74
2908,Paigen1,gbvol,SWR/J,m,6.70,15:12m,29,000689,12,-0.32
2908,Paigen1,gbvol,SWR/J,m,4.60,21:12m,29,000689,12,-1.03
2908,Paigen1,gbvol,SWR/J,m,6.10,14:12m,29,000689,12,-0.52
2908,Paigen1,gbvol,SWR/J,m,4.30,23:12m,29,000689,12,-1.13
2908,Paigen1,gbvol,WSB/EiJ,f,1.80,4:42f,29,001145,42,-0.25
2908,Paigen1,gbvol,WSB/EiJ,f,6.80,9:42f,29,001145,42,2.19
2908,Paigen1,gbvol,WSB/EiJ,f,1.80,3:42f,29,001145,42,-0.25
2908,Paigen1,gbvol,WSB/EiJ,f,1.30,6:42f,29,001145,42,-0.50
2908,Paigen1,gbvol,WSB/EiJ,f,2.10,1:42f,29,001145,42,-0.10
2908,Paigen1,gbvol,WSB/EiJ,f,0.500,2:42f,29,001145,42,-0.89
2908,Paigen1,gbvol,WSB/EiJ,f,1.90,7:42f,29,001145,42,-0.20
2908,Paigen1,gbvol,WSB/EiJ,m,1.20,18:42m,29,001145,42,-0.55
2908,Paigen1,gbvol,WSB/EiJ,m,2.80,19:42m,29,001145,42,1.76
2908,Paigen1,gbvol,WSB/EiJ,m,1.40,16:42m,29,001145,42,-0.26
2908,Paigen1,gbvol,WSB/EiJ,m,1.40,13:42m,29,001145,42,-0.26
2908,Paigen1,gbvol,WSB/EiJ,m,1.10,15:42m,29,001145,42,-0.69
2908,Paigen1,gbvol,YBR/EiJ,f,7,3:75f,29,000933,75,-0.71
2908,Paigen1,gbvol,YBR/EiJ,f,7.10,1:75f,29,000933,75,0.71
