measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46405,HMDPpheno2,FFA,NOD/ShiLtJ,m,74,NOD_7,446,001976,13,-0.28
46405,HMDPpheno2,FFA,NOD/ShiLtJ,m,72,NOD_6,446,001976,13,-0.41
46405,HMDPpheno2,FFA,NOD/ShiLtJ,m,77,NOD_5,446,001976,13,-0.09
46405,HMDPpheno2,FFA,NOD/ShiLtJ,m,87,NOD_12,446,001976,13,0.56
46405,HMDPpheno2,FFA,NOD/ShiLtJ,m,113,NOD_11,446,001976,13,2.24
46405,HMDPpheno2,FFA,NOD/ShiLtJ,m,66,NOD_10,446,001976,13,-0.80
46405,HMDPpheno2,FFA,NOD/ShiLtJ,m,71,NOD_9,446,001976,13,-0.48
46405,HMDPpheno2,FFA,NOD/ShiLtJ,m,67,NOD_8,446,001976,13,-0.74
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,78,NON_5,446,002423,34,-0.96
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,86,NON_17,446,002423,34,-0.13
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,73,NON_8,446,002423,34,-1.47
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,77,NON_9,446,002423,34,-1.06
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,84,NON_10,446,002423,34,-0.34
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,107,NON_11,446,002423,34,2.03
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,85,NON_13,446,002423,34,-0.23
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,88,NON_16,446,002423,34,0.08
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,95,NON_14,446,002423,34,0.80
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,93,NON_7,446,002423,34,0.59
46405,HMDPpheno2,FFA,NON/ShiLtJ,m,94,NON_6,446,002423,34,0.69
46405,HMDPpheno2,FFA,NZB/BlNJ,m,88,NZB_7,446,000684,11,0.14
46405,HMDPpheno2,FFA,NZB/BlNJ,m,83,NZB_6,446,000684,11,-0.36
46405,HMDPpheno2,FFA,NZB/BlNJ,m,105,NZB_5,446,000684,11,1.84
46405,HMDPpheno2,FFA,NZB/BlNJ,m,82,NZB_1,446,000684,11,-0.46
46405,HMDPpheno2,FFA,NZB/BlNJ,m,83,NZB_2,446,000684,11,-0.36
46405,HMDPpheno2,FFA,NZB/BlNJ,m,92,NZB_3,446,000684,11,0.54
46405,HMDPpheno2,FFA,NZB/BlNJ,m,73,NZB_4,446,000684,11,-1.36
46405,HMDPpheno2,FFA,NZW/LacJ,m,83,NZW_10,446,001058,36,1.85
46405,HMDPpheno2,FFA,NZW/LacJ,m,53,NZW_13,446,001058,36,-1.29
46405,HMDPpheno2,FFA,NZW/LacJ,m,68,NZW_1,446,001058,36,0.28
46405,HMDPpheno2,FFA,NZW/LacJ,m,60,NZW_3,446,001058,36,-0.56
46405,HMDPpheno2,FFA,NZW/LacJ,m,59,NZW_4,446,001058,36,-0.66
46405,HMDPpheno2,FFA,NZW/LacJ,m,75,NZW_9,446,001058,36,1.02
46405,HMDPpheno2,FFA,NZW/LacJ,m,67,NZW_12,446,001058,36,0.18
46405,HMDPpheno2,FFA,NZW/LacJ,m,62,NZW_2,446,001058,36,-0.35
46405,HMDPpheno2,FFA,NZW/LacJ,m,54,NZW_14,446,001058,36,-1.18
46405,HMDPpheno2,FFA,NZW/LacJ,m,72,NZW_11,446,001058,36,0.70
46405,HMDPpheno2,FFA,PL/J,m,70,PL_7,446,000680,14,-0.73
46405,HMDPpheno2,FFA,PL/J,m,94,PL_5,446,000680,14,1.65
46405,HMDPpheno2,FFA,PL/J,m,70,PL_10,446,000680,14,-0.73
46405,HMDPpheno2,FFA,PL/J,m,83,PL_9,446,000680,14,0.56
46405,HMDPpheno2,FFA,PL/J,m,79,PL_8,446,000680,14,0.17
46405,HMDPpheno2,FFA,PL/J,m,68,PL_6,446,000680,14,-0.93
46405,HMDPpheno2,FFA,RIIIS/J,m,52,RIII_11,446,000683,26,-0.11
46405,HMDPpheno2,FFA,RIIIS/J,m,55,RIII_10,446,000683,26,0.16
46405,HMDPpheno2,FFA,RIIIS/J,m,69,RIII_9,446,000683,26,1.42
46405,HMDPpheno2,FFA,RIIIS/J,m,57,RIII_8,446,000683,26,0.34
46405,HMDPpheno2,FFA,RIIIS/J,m,66,RIII_7,446,000683,26,1.15
46405,HMDPpheno2,FFA,RIIIS/J,m,61,RIII_6,446,000683,26,0.70
46405,HMDPpheno2,FFA,RIIIS/J,m,36,RIII_5,446,000683,26,-1.55
46405,HMDPpheno2,FFA,RIIIS/J,m,36,RIII_4,446,000683,26,-1.55
46405,HMDPpheno2,FFA,RIIIS/J,m,49,RIII_13,446,000683,26,-0.38
46405,HMDPpheno2,FFA,RIIIS/J,m,51,RIII_12,446,000683,26,-0.20
46405,HMDPpheno2,FFA,SEA/GnJ,m,54,SEA_5,446,000644,29,0.35
46405,HMDPpheno2,FFA,SEA/GnJ,m,55,SEA_7,446,000644,29,0.44
46405,HMDPpheno2,FFA,SEA/GnJ,m,45,SEA_8,446,000644,29,-0.46
46405,HMDPpheno2,FFA,SEA/GnJ,m,56,SEA_9,446,000644,29,0.53
46405,HMDPpheno2,FFA,SEA/GnJ,m,43,SEA_4,446,000644,29,-0.64
46405,HMDPpheno2,FFA,SEA/GnJ,m,71,SEA_6,446,000644,29,1.88
46405,HMDPpheno2,FFA,SEA/GnJ,m,57,SEA_10,446,000644,29,0.62
46405,HMDPpheno2,FFA,SEA/GnJ,m,51,SEA_11,446,000644,29,0.08
46405,HMDPpheno2,FFA,SEA/GnJ,m,53,SEA_12,446,000644,29,0.26
46405,HMDPpheno2,FFA,SEA/GnJ,m,31,SEA_15,446,000644,29,-1.72
46405,HMDPpheno2,FFA,SEA/GnJ,m,35,SEA_16,446,000644,29,-1.36
46405,HMDPpheno2,FFA,SJL/J,m,32,SJL_4,446,000686,17,-0.71
46405,HMDPpheno2,FFA,SJL/J,m,33,SJL_3,446,000686,17,0.71
46405,HMDPpheno2,FFA,SM/J,m,109,SM_3,446,000687,31,1.27
46405,HMDPpheno2,FFA,SM/J,m,92,SM_5,446,000687,31,0.57
46405,HMDPpheno2,FFA,SM/J,m,105,SM_6,446,000687,31,1.10
46405,HMDPpheno2,FFA,SM/J,m,83,SM_7,446,000687,31,0.21
46405,HMDPpheno2,FFA,SM/J,m,86,SM_1,446,000687,31,0.33
46405,HMDPpheno2,FFA,SM/J,m,50,SM_17,446,000687,31,-1.14
46405,HMDPpheno2,FFA,SM/J,m,33,SM_18,446,000687,31,-1.83
46405,HMDPpheno2,FFA,SM/J,m,93,SM_2,446,000687,31,0.61
46405,HMDPpheno2,FFA,SM/J,m,68,SM_8,446,000687,31,-0.40
46405,HMDPpheno2,FFA,SM/J,m,60,SM_4,446,000687,31,-0.73
46405,HMDPpheno2,FFA,SWR/J,m,71,SWR_5,446,000689,12,0.39
46405,HMDPpheno2,FFA,SWR/J,m,40,SWR_3,446,000689,12,-1.57
46405,HMDPpheno2,FFA,SWR/J,m,76,SWR_1,446,000689,12,0.71
46405,HMDPpheno2,FFA,SWR/J,m,83,SWR_6,446,000689,12,1.15
46405,HMDPpheno2,FFA,SWR/J,m,69,SWR_7,446,000689,12,0.26
46405,HMDPpheno2,FFA,SWR/J,m,69,SWR_8,446,000689,12,0.26
46405,HMDPpheno2,FFA,SWR/J,m,46,SWR_4,446,000689,12,-1.19
