measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,22644,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,22645,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,22646,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,22647,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,22648,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,22649,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23242,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23249,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23250,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23251,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23252,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23321,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23322,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23327,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23328,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23334,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23335,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23336,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23339,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23340,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23341,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23342,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23343,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23344,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23345,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23346,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23347,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23348,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23349,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23350,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23351,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23352,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23353,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23354,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23355,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23356,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23357,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23358,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23359,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23360,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23361,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23362,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23363,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23364,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23367,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23368,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23369,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23370,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23372,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23373,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23374,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23379,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23381,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23382,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23383,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23384,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23387,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,23388,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25959,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25961,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25964,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25968,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25969,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25970,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25971,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25973,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25974,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25975,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25976,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25979,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25980,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25981,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25982,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25983,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25984,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25985,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25986,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25987,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25988,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25989,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25990,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25991,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25992,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25993,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25994,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25995,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25996,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25997,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25998,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,25999,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26000,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26001,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26002,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26003,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26004,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26005,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26006,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26007,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26008,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26009,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26010,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26011,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26012,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26013,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26014,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26015,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26016,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26018,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26019,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26020,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26021,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26024,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26029,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26030,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26031,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26032,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26033,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26034,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26880,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26881,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26882,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26883,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26884,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26885,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26886,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26887,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26888,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26889,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26890,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26891,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26892,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26893,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26894,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26895,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26896,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26897,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26898,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26899,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26900,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26901,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26902,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26903,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26904,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26905,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26906,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26907,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26908,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26909,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26910,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26911,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26912,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26913,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26914,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26915,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26916,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26917,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26918,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26919,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26920,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26921,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26922,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26923,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26924,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26925,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26926,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26927,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26928,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26929,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26930,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26931,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26932,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26933,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26934,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26935,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26936,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26937,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26938,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26939,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26940,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26941,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26942,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26943,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26944,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26945,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26946,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26947,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26948,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26949,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,26950,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27104,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27105,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27106,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27107,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27108,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27109,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27110,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27111,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27112,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27113,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27114,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27115,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,27116,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13546,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13547,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13548,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13549,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13550,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13551,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13552,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13553,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13554,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13555,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13556,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13557,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13558,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13559,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13560,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13561,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13562,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13563,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13565,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13566,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13567,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13568,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13569,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13570,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13571,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13572,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13573,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13574,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13576,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13577,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13578,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13579,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13580,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13581,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13582,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13583,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13584,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13585,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13586,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13587,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13588,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13589,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13590,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13591,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13592,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13593,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13594,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13595,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13596,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13597,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13598,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13600,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13601,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13602,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13603,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13604,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13605,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13606,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13607,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13608,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13609,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13613,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13616,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13617,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13618,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13619,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13620,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13621,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13623,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13624,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13625,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13626,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13627,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13628,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13629,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13630,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13631,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13632,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13633,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13634,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13635,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13636,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13637,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13638,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13639,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13640,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13641,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13642,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13643,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13644,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13645,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13646,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13647,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13704,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13705,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13815,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13816,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13817,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13818,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13819,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13820,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13821,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13822,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13823,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13824,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13825,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13826,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,13827,626,009376,70,0.0
