measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3095,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3089,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3081,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3075,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,8,row_3070,314,000664,7,2.50
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_3064,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3058,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,4,row_3050,314,000664,7,-1.55
31402,Jax5,latency_first_litter,C57BL/6J,f,4,row_3044,314,000664,7,-1.55
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3037,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3032,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_3028,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_3025,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3017,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3010,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3001,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_2994,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_2988,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_2980,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_2974,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_2967,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_2960,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_2955,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_2949,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_2942,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_2936,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_2932,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_2925,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_2917,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_2911,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_2902,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_2894,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_2890,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_2886,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3217,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3230,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,10,row_3235,314,000662,35,0.73
31402,Jax5,latency_first_litter,C57BLKS/J,f,8,row_3238,314,000662,35,-0.02
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3243,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,8,row_3245,314,000662,35,-0.02
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3320,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,9,row_3316,314,000662,35,0.36
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3314,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3309,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3306,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3300,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,8,row_3297,314,000662,35,-0.02
31402,Jax5,latency_first_litter,C57BLKS/J,f,5,row_3292,314,000662,35,-1.13
31402,Jax5,latency_first_litter,C57BLKS/J,f,13,row_3289,314,000662,35,1.84
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3284,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3281,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3277,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3274,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3269,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,8,row_3267,314,000662,35,-0.02
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3263,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3261,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3258,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,11,row_3255,314,000662,35,1.10
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3252,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,10,row_3249,314,000662,35,0.73
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3326,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,13,row_3328,314,000662,35,1.84
31402,Jax5,latency_first_litter,C57BLKS/J,f,19,row_3330,314,000662,35,4.08
31402,Jax5,latency_first_litter,C57BLKS/J,f,5,row_3333,314,000662,35,-1.13
31402,Jax5,latency_first_litter,C57BLKS/J,f,9,row_3336,314,000662,35,0.36
31402,Jax5,latency_first_litter,C57BLKS/J,f,13,row_3340,314,000662,35,1.84
31402,Jax5,latency_first_litter,C57BLKS/J,f,8,row_3342,314,000662,35,-0.02
31402,Jax5,latency_first_litter,C57BLKS/J,f,9,row_3347,314,000662,35,0.36
31402,Jax5,latency_first_litter,C57BLKS/J,f,6,row_3349,314,000662,35,-0.76
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3354,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,8,row_3358,314,000662,35,-0.02
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3197,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,12,row_3200,314,000662,35,1.47
31402,Jax5,latency_first_litter,C57BLKS/J,f,8,row_3203,314,000662,35,-0.02
31402,Jax5,latency_first_litter,C57BLKS/J,f,8,row_3206,314,000662,35,-0.02
31402,Jax5,latency_first_litter,C57BLKS/J,f,11,row_3211,314,000662,35,1.10
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3215,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57BLKS/J,f,7,row_3223,314,000662,35,-0.39
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3435,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3433,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,6,row_3439,314,000668,37,-1.00
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3361,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3364,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3369,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,6,row_3375,314,000668,37,-1.00
31402,Jax5,latency_first_litter,C57L/J,f,9,row_3377,314,000668,37,0.15
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3381,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,11,row_3385,314,000668,37,0.91
31402,Jax5,latency_first_litter,C57L/J,f,6,row_3387,314,000668,37,-1.00
31402,Jax5,latency_first_litter,C57L/J,f,9,row_3393,314,000668,37,0.15
31402,Jax5,latency_first_litter,C57L/J,f,12,row_3398,314,000668,37,1.29
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3402,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3406,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,11,row_3413,314,000668,37,0.91
31402,Jax5,latency_first_litter,C57L/J,f,6,row_3417,314,000668,37,-1.00
31402,Jax5,latency_first_litter,C57L/J,f,16,row_3423,314,000668,37,2.81
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3426,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,9,row_3428,314,000668,37,0.15
31402,Jax5,latency_first_litter,C57L/J,f,9,row_3430,314,000668,37,0.15
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3526,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3521,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,16,row_3518,314,000668,37,2.81
31402,Jax5,latency_first_litter,C57L/J,f,13,row_3512,314,000668,37,1.67
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3507,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,11,row_3502,314,000668,37,0.91
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3497,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3495,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3489,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3484,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3479,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,6,row_3472,314,000668,37,-1.00
31402,Jax5,latency_first_litter,C57L/J,f,16,row_3468,314,000668,37,2.81
31402,Jax5,latency_first_litter,C57L/J,f,9,row_3464,314,000668,37,0.15
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3462,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,6,row_3460,314,000668,37,-1.00
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3458,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3456,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,7,row_3451,314,000668,37,-0.62
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3448,314,000668,37,-0.24
31402,Jax5,latency_first_litter,C57L/J,f,8,row_3445,314,000668,37,-0.24
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3711,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,26,row_3721,314,000928,2,2.70
31402,Jax5,latency_first_litter,CAST/EiJ,f,12,row_3724,314,000928,2,0.08
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3729,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,8,row_3734,314,000928,2,-0.67
31402,Jax5,latency_first_litter,CAST/EiJ,f,12,row_3740,314,000928,2,0.08
31402,Jax5,latency_first_litter,CAST/EiJ,f,9,row_3744,314,000928,2,-0.48
31402,Jax5,latency_first_litter,CAST/EiJ,f,16,row_3718,314,000928,2,0.82
31402,Jax5,latency_first_litter,CAST/EiJ,f,15,row_3747,314,000928,2,0.64
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3752,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,11,row_3535,314,000928,2,-0.11
31402,Jax5,latency_first_litter,CAST/EiJ,f,10,row_3539,314,000928,2,-0.30
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3543,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3531,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3549,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3554,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,20,row_3560,314,000928,2,1.57
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3564,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,16,row_3570,314,000928,2,0.82
31402,Jax5,latency_first_litter,CAST/EiJ,f,19,row_3576,314,000928,2,1.39
31402,Jax5,latency_first_litter,CAST/EiJ,f,4,row_3580,314,000928,2,-1.42
31402,Jax5,latency_first_litter,CAST/EiJ,f,8,row_3585,314,000928,2,-0.67
31402,Jax5,latency_first_litter,CAST/EiJ,f,10,row_3589,314,000928,2,-0.30
31402,Jax5,latency_first_litter,CAST/EiJ,f,8,row_3593,314,000928,2,-0.67
31402,Jax5,latency_first_litter,CAST/EiJ,f,8,row_3600,314,000928,2,-0.67
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3608,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,14,row_3614,314,000928,2,0.45
31402,Jax5,latency_first_litter,CAST/EiJ,f,22,row_3617,314,000928,2,1.95
31402,Jax5,latency_first_litter,CAST/EiJ,f,12,row_3619,314,000928,2,0.08
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3625,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,10,row_3687,314,000928,2,-0.30
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3691,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,26,row_3628,314,000928,2,2.70
31402,Jax5,latency_first_litter,CAST/EiJ,f,8,row_3631,314,000928,2,-0.67
31402,Jax5,latency_first_litter,CAST/EiJ,f,16,row_3635,314,000928,2,0.82
31402,Jax5,latency_first_litter,CAST/EiJ,f,11,row_3640,314,000928,2,-0.11
31402,Jax5,latency_first_litter,CAST/EiJ,f,9,row_3644,314,000928,2,-0.48
31402,Jax5,latency_first_litter,CAST/EiJ,f,13,row_3651,314,000928,2,0.26
31402,Jax5,latency_first_litter,CAST/EiJ,f,11,row_3656,314,000928,2,-0.11
31402,Jax5,latency_first_litter,CAST/EiJ,f,21,row_3662,314,000928,2,1.76
31402,Jax5,latency_first_litter,CAST/EiJ,f,9,row_3665,314,000928,2,-0.48
31402,Jax5,latency_first_litter,CAST/EiJ,f,9,row_3671,314,000928,2,-0.48
31402,Jax5,latency_first_litter,CAST/EiJ,f,20,row_3675,314,000928,2,1.57
31402,Jax5,latency_first_litter,CAST/EiJ,f,7,row_3678,314,000928,2,-0.86
31402,Jax5,latency_first_litter,CAST/EiJ,f,8,row_3682,314,000928,2,-0.67
31402,Jax5,latency_first_litter,CAST/EiJ,f,8,row_3696,314,000928,2,-0.67
31402,Jax5,latency_first_litter,CAST/EiJ,f,12,row_3701,314,000928,2,0.08
31402,Jax5,latency_first_litter,CAST/EiJ,f,17,row_3705,314,000928,2,1.01
31402,Jax5,latency_first_litter,CAST/EiJ,f,16,row_3708,314,000928,2,0.82
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3823,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3993,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,9,row_3988,314,000654,77,1.42
31402,Jax5,latency_first_litter,CBA/CaJ,f,3,row_3981,314,000654,77,-2.89
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3974,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3969,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3965,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3960,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3955,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3950,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3944,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3939,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3934,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3930,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3923,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3919,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,11,row_3915,314,000654,77,2.86
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3911,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,9,row_3908,314,000654,77,1.42
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3903,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3898,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,5,row_3893,314,000654,77,-1.45
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3891,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3885,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3880,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3874,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3868,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3864,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3859,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,9,row_3854,314,000654,77,1.42
31402,Jax5,latency_first_litter,CBA/CaJ,f,5,row_3850,314,000654,77,-1.45
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3844,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3839,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3834,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,9,row_3830,314,000654,77,1.42
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3999,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3818,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3813,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,5,row_3805,314,000654,77,-1.45
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3799,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3792,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3786,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,9,row_3781,314,000654,77,1.42
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3775,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,9,row_3770,314,000654,77,1.42
31402,Jax5,latency_first_litter,CBA/CaJ,f,7,row_3765,314,000654,77,-0.01
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_3762,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/CaJ,f,6,row_3757,314,000654,77,-0.73
31402,Jax5,latency_first_litter,CBA/CaJ,f,8,row_4002,314,000654,77,0.70
31402,Jax5,latency_first_litter,CBA/J,f,10,row_4069,314,000656,16,1.04
31402,Jax5,latency_first_litter,CBA/J,f,11,row_4075,314,000656,16,1.61
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4081,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4088,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,6,row_4097,314,000656,16,-1.25
31402,Jax5,latency_first_litter,CBA/J,f,6,row_4104,314,000656,16,-1.25
31402,Jax5,latency_first_litter,CBA/J,f,6,row_4108,314,000656,16,-1.25
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4114,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,6,row_4122,314,000656,16,-1.25
31402,Jax5,latency_first_litter,CBA/J,f,10,row_4130,314,000656,16,1.04
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4136,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4143,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4150,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,8,row_4157,314,000656,16,-0.10
31402,Jax5,latency_first_litter,CBA/J,f,10,row_4162,314,000656,16,1.04
31402,Jax5,latency_first_litter,CBA/J,f,6,row_4167,314,000656,16,-1.25
31402,Jax5,latency_first_litter,CBA/J,f,9,row_4173,314,000656,16,0.47
31402,Jax5,latency_first_litter,CBA/J,f,11,row_4057,314,000656,16,1.61
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4051,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,6,row_4043,314,000656,16,-1.25
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4037,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,9,row_4029,314,000656,16,0.47
31402,Jax5,latency_first_litter,CBA/J,f,11,row_4179,314,000656,16,1.61
31402,Jax5,latency_first_litter,CBA/J,f,11,row_4022,314,000656,16,1.61
31402,Jax5,latency_first_litter,CBA/J,f,5,row_4013,314,000656,16,-1.82
31402,Jax5,latency_first_litter,CBA/J,f,10,row_4008,314,000656,16,1.04
31402,Jax5,latency_first_litter,CBA/J,f,9,row_4316,314,000656,16,0.47
31402,Jax5,latency_first_litter,CBA/J,f,10,row_4310,314,000656,16,1.04
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4303,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4295,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4288,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,8,row_4283,314,000656,16,-0.10
31402,Jax5,latency_first_litter,CBA/J,f,10,row_4276,314,000656,16,1.04
31402,Jax5,latency_first_litter,CBA/J,f,9,row_4270,314,000656,16,0.47
31402,Jax5,latency_first_litter,CBA/J,f,13,row_4263,314,000656,16,2.75
31402,Jax5,latency_first_litter,CBA/J,f,8,row_4256,314,000656,16,-0.10
31402,Jax5,latency_first_litter,CBA/J,f,8,row_4249,314,000656,16,-0.10
31402,Jax5,latency_first_litter,CBA/J,f,8,row_4243,314,000656,16,-0.10
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4235,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,8,row_4231,314,000656,16,-0.10
31402,Jax5,latency_first_litter,CBA/J,f,9,row_4226,314,000656,16,0.47
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4220,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4214,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4207,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,9,row_4203,314,000656,16,0.47
31402,Jax5,latency_first_litter,CBA/J,f,7,row_4197,314,000656,16,-0.68
31402,Jax5,latency_first_litter,CBA/J,f,10,row_4190,314,000656,16,1.04
31402,Jax5,latency_first_litter,CBA/J,f,9,row_4184,314,000656,16,0.47
31402,Jax5,latency_first_litter,CBA/J,f,10,row_4063,314,000656,16,1.04
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4508,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,8,row_4515,314,000670,65,0.89
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4521,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4526,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4532,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4537,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,9,row_4542,314,000670,65,1.72
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4548,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,10,row_4555,314,000670,65,2.55
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4562,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4568,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4575,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4582,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4590,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4595,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,9,row_4603,314,000670,65,1.72
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4609,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4614,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4621,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4363,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4357,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,5,row_4322,314,000670,65,-1.59
31402,Jax5,latency_first_litter,DBA/1J,f,8,row_4328,314,000670,65,0.89
31402,Jax5,latency_first_litter,DBA/1J,f,8,row_4333,314,000670,65,0.89
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4430,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4423,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,9,row_4419,314,000670,65,1.72
31402,Jax5,latency_first_litter,DBA/1J,f,10,row_4413,314,000670,65,2.55
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4407,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4404,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4398,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4390,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4383,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4377,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4368,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,9,row_4437,314,000670,65,1.72
31402,Jax5,latency_first_litter,DBA/1J,f,8,row_4338,314,000670,65,0.89
31402,Jax5,latency_first_litter,DBA/1J,f,5,row_4344,314,000670,65,-1.59
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4349,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,5,row_4445,314,000670,65,-1.59
31402,Jax5,latency_first_litter,DBA/1J,f,9,row_4452,314,000670,65,1.72
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4457,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4461,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4467,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4472,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4477,314,000670,65,0.07
