measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06201,X250,1016,009376,70,0.35
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06415,X251,1016,009376,70,1.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05727,X252,1016,009376,70,-1.29
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05994,X253,1016,009376,70,-0.36
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06091,X254,1016,009376,70,-0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0636,X255,1016,009376,70,0.9
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05924,X256,1016,009376,70,-0.61
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05914,X257,1016,009376,70,-0.64
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06199,X258,1016,009376,70,0.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05737,X260,1016,009376,70,-1.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05672,X261,1016,009376,70,-1.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0587,X262,1016,009376,70,-0.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05867,X263,1016,009376,70,-0.8
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06051,X265,1016,009376,70,-0.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05891,X266,1016,009376,70,-0.72
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0567,X267,1016,009376,70,-1.48
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06177,X268,1016,009376,70,0.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0585,X269,1016,009376,70,-0.86
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06,X27,1016,009376,70,-0.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06417,X270,1016,009376,70,1.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06153,X271,1016,009376,70,0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06055,X272,1016,009376,70,-0.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06159,X273,1016,009376,70,0.2
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06239,X275,1016,009376,70,0.48
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05789,X278,1016,009376,70,-1.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06049,X279,1016,009376,70,-0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06373,X28,1016,009376,70,0.94
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05461,X281,1016,009376,70,-2.2
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05699,X29,1016,009376,70,-1.38
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06618,X3,1016,009376,70,1.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0644,X30,1016,009376,70,1.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05946,X33,1016,009376,70,-0.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0603,X34,1016,009376,70,-0.24
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0612,X35,1016,009376,70,0.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05459,X36,1016,009376,70,-2.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05727,X361,1016,009376,70,-1.29
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0633,X362,1016,009376,70,0.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05936,X363,1016,009376,70,-0.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05609,X364,1016,009376,70,-1.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06096,X365,1016,009376,70,-0.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06111,X367,1016,009376,70,0.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06457,X368,1016,009376,70,1.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06284,X369,1016,009376,70,0.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06237,X37,1016,009376,70,0.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0602,X370,1016,009376,70,-0.28
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05937,X371,1016,009376,70,-0.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05966,X372,1016,009376,70,-0.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05542,X376,1016,009376,70,-1.92
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06185,X378,1016,009376,70,0.29
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05605,X379,1016,009376,70,-1.71
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0624,X38,1016,009376,70,0.48
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05386,X380,1016,009376,70,-2.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06141,X381,1016,009376,70,0.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06066,X383,1016,009376,70,-0.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0592,X384,1016,009376,70,-0.62
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06119,X385,1016,009376,70,0.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0576,X386,1016,009376,70,-1.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06107,X387,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05777,X388,1016,009376,70,-1.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05949,X389,1016,009376,70,-0.52
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05947,X39,1016,009376,70,-0.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05459,X390,1016,009376,70,-2.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06241,X391,1016,009376,70,0.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06585,X392,1016,009376,70,1.67
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06038,X393,1016,009376,70,-0.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05946,X394,1016,009376,70,-0.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05901,X395,1016,009376,70,-0.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05903,X396,1016,009376,70,-0.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05924,X397,1016,009376,70,-0.61
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0566,X398,1016,009376,70,-1.52
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06258,X399,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06094,X4,1016,009376,70,-0.02
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05905,X40,1016,009376,70,-0.67
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05941,X400,1016,009376,70,-0.55
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06192,X401,1016,009376,70,0.32
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06133,X402,1016,009376,70,0.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.061,X403,1016,009376,70,0.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0603,X404,1016,009376,70,-0.24
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06159,X406,1016,009376,70,0.2
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0629,X407,1016,009376,70,0.66
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05863,X409,1016,009376,70,-0.82
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06527,X41,1016,009376,70,1.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06002,X410,1016,009376,70,-0.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05788,X412,1016,009376,70,-1.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06273,X414,1016,009376,70,0.6
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05931,X415,1016,009376,70,-0.58
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05392,X416,1016,009376,70,-2.44
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05673,X417,1016,009376,70,-1.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06005,X418,1016,009376,70,-0.33
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0651,X42,1016,009376,70,1.41
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05803,X422,1016,009376,70,-1.02
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05498,X423,1016,009376,70,-2.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06034,X424,1016,009376,70,-0.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0552,X426,1016,009376,70,-2.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06291,X428,1016,009376,70,0.66
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06469,X43,1016,009376,70,1.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06075,X430,1016,009376,70,-0.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06049,X431,1016,009376,70,-0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05467,X432,1016,009376,70,-2.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0598,X433,1016,009376,70,-0.41
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05765,X434,1016,009376,70,-1.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06288,X435,1016,009376,70,0.65
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0621,X44,1016,009376,70,0.38
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06043,X441,1016,009376,70,-0.2
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05789,X442,1016,009376,70,-1.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05724,X444,1016,009376,70,-1.3
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06163,X445,1016,009376,70,0.22
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05517,X447,1016,009376,70,-2.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05365,X448,1016,009376,70,-2.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05815,X449,1016,009376,70,-0.98
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06131,X45,1016,009376,70,0.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06326,X450,1016,009376,70,0.78
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06091,X451,1016,009376,70,-0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05759,X452,1016,009376,70,-1.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05765,X454,1016,009376,70,-1.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06201,X456,1016,009376,70,0.35
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06759,X46,1016,009376,70,2.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06337,X460,1016,009376,70,0.82
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06061,X461,1016,009376,70,-0.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05785,X462,1016,009376,70,-1.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0618,X463,1016,009376,70,0.28
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05802,X465,1016,009376,70,-1.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05844,X467,1016,009376,70,-0.88
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0601,X468,1016,009376,70,-0.31
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05742,X47,1016,009376,70,-1.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06059,X470,1016,009376,70,-0.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05226,X471,1016,009376,70,-3.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06235,X48,1016,009376,70,0.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06108,X49,1016,009376,70,0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06208,X5,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06074,X50,1016,009376,70,-0.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06366,X6,1016,009376,70,0.92
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0609,X7,1016,009376,70,-0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05841,X8,1016,009376,70,-0.89
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06365,X9,1016,009376,70,0.91
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06346,DO100,1016,009376,70,0.92
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05728,DO141,1016,009376,70,-1.13
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05734,DO142,1016,009376,70,-1.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06683,DO144,1016,009376,70,2.04
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06284,DO145,1016,009376,70,0.72
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05946,DO146,1016,009376,70,-0.4
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06162,DO147,1016,009376,70,0.31
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05918,DO148,1016,009376,70,-0.5
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06149,DO149,1016,009376,70,0.27
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06106,DO150,1016,009376,70,0.13
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06392,DO151,1016,009376,70,1.08
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06016,DO152,1016,009376,70,-0.17
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06498,DO153,1016,009376,70,1.43
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06063,DO155,1016,009376,70,-0.01
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06053,DO156,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06136,DO157,1016,009376,70,0.23
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05745,DO158,1016,009376,70,-1.07
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06415,DO159,1016,009376,70,1.15
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06073,DO160,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05934,DO176,1016,009376,70,-0.44
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05883,DO177,1016,009376,70,-0.61
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0651,DO178,1016,009376,70,1.47
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06961,DO179,1016,009376,70,2.96
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06207,DO180,1016,009376,70,0.46
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0639,DO181,1016,009376,70,1.07
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06182,DO182,1016,009376,70,0.38
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06272,DO183,1016,009376,70,0.68
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0619,DO184,1016,009376,70,0.41
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06073,DO185,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06048,DO186,1016,009376,70,-0.06
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06484,DO187,1016,009376,70,1.38
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0569,DO188,1016,009376,70,-1.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06097,DO189,1016,009376,70,0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06627,DO190,1016,009376,70,1.86
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05964,DO206,1016,009376,70,-0.34
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06615,DO207,1016,009376,70,1.82
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05997,DO208,1016,009376,70,-0.23
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06134,DO209,1016,009376,70,0.22
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06033,DO210,1016,009376,70,-0.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05727,DO211,1016,009376,70,-1.13
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06132,DO212,1016,009376,70,0.21
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05979,DO213,1016,009376,70,-0.29
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05982,DO214,1016,009376,70,-0.28
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05835,DO215,1016,009376,70,-0.77
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05957,DO216,1016,009376,70,-0.37
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06259,DO218,1016,009376,70,0.64
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05924,DO219,1016,009376,70,-0.48
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06358,DO220,1016,009376,70,0.96
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05507,DO221,1016,009376,70,-1.86
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06249,DO222,1016,009376,70,0.6
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06252,DO223,1016,009376,70,0.61
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06352,DO224,1016,009376,70,0.94
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05996,DO225,1016,009376,70,-0.24
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06491,DO236,1016,009376,70,1.4
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05591,DO237,1016,009376,70,-1.58
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05999,DO238,1016,009376,70,-0.23
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06638,DO239,1016,009376,70,1.89
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06164,DO240,1016,009376,70,0.32
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06273,DO241,1016,009376,70,0.68
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06096,DO242,1016,009376,70,0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05697,DO243,1016,009376,70,-1.23
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06035,DO244,1016,009376,70,-0.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06195,DO245,1016,009376,70,0.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06085,DO246,1016,009376,70,0.06
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06097,DO247,1016,009376,70,0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06193,DO248,1016,009376,70,0.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0619,DO249,1016,009376,70,0.41
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06002,DO250,1016,009376,70,-0.22
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06068,DO261,1016,009376,70,0.0
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06036,DO262,1016,009376,70,-0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06162,DO263,1016,009376,70,0.31
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05893,DO264,1016,009376,70,-0.58
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06093,DO265,1016,009376,70,0.09
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06575,DO266,1016,009376,70,1.68
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05923,DO267,1016,009376,70,-0.48
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06509,DO268,1016,009376,70,1.46
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06467,DO269,1016,009376,70,1.33
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06755,DO270,1016,009376,70,2.28
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0602,DO286,1016,009376,70,-0.16
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06193,DO287,1016,009376,70,0.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05986,DO288,1016,009376,70,-0.27
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05727,DO289,1016,009376,70,-1.13
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0594,DO290,1016,009376,70,-0.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06079,DO291,1016,009376,70,0.04
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05904,DO292,1016,009376,70,-0.54
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06187,DO295,1016,009376,70,0.4
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06275,DO311,1016,009376,70,0.69
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06212,DO312,1016,009376,70,0.48
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06162,DO313,1016,009376,70,0.31
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06313,DO314,1016,009376,70,0.81
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05803,DO315,1016,009376,70,-0.88
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06231,DO316,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06097,DO317,1016,009376,70,0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.068,DO318,1016,009376,70,2.43
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0579,DO319,1016,009376,70,-0.92
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06048,DO320,1016,009376,70,-0.06
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05891,DO371,1016,009376,70,-0.58
110599,Hallgrimsson1,lm16_z,J:DO,m,0.062,DO372,1016,009376,70,0.44
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05891,DO373,1016,009376,70,-0.58
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05619,DO374,1016,009376,70,-1.49
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05728,DO375,1016,009376,70,-1.13
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06215,DO376,1016,009376,70,0.49
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06551,DO377,1016,009376,70,1.6
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06179,DO378,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06039,DO380,1016,009376,70,-0.09
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05616,DO381,1016,009376,70,-1.5
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06126,DO382,1016,009376,70,0.19
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05838,DO383,1016,009376,70,-0.76
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06131,DO384,1016,009376,70,0.21
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06027,DO385,1016,009376,70,-0.13
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0569,DO386,1016,009376,70,-1.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06046,DO387,1016,009376,70,-0.07
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06238,DO388,1016,009376,70,0.57
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06909,DO389,1016,009376,70,2.79
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05849,DO390,1016,009376,70,-0.72
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05674,DO391,1016,009376,70,-1.3
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05784,DO392,1016,009376,70,-0.94
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0587,DO393,1016,009376,70,-0.65
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05666,DO394,1016,009376,70,-1.33
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06078,DO395,1016,009376,70,0.04
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05877,DO396,1016,009376,70,-0.63
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0607,DO397,1016,009376,70,0.01
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06218,DO398,1016,009376,70,0.5
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0674,DO399,1016,009376,70,2.23
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05779,DO400,1016,009376,70,-0.96
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06477,DO401,1016,009376,70,1.36
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05815,DO402,1016,009376,70,-0.84
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06098,DO403,1016,009376,70,0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05992,DO404,1016,009376,70,-0.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06063,DO405,1016,009376,70,-0.01
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05737,DO406,1016,009376,70,-1.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0588,DO407,1016,009376,70,-0.62
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06165,DO408,1016,009376,70,0.32
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06111,DO409,1016,009376,70,0.14
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05789,DO410,1016,009376,70,-0.92
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06167,DO411,1016,009376,70,0.33
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06176,DO412,1016,009376,70,0.36
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05768,DO413,1016,009376,70,-0.99
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05872,DO414,1016,009376,70,-0.65
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05916,DO415,1016,009376,70,-0.5
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06252,DO416,1016,009376,70,0.61
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05414,DO417,1016,009376,70,-2.17
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05328,DO418,1016,009376,70,-2.45
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05919,DO419,1016,009376,70,-0.49
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06182,DO420,1016,009376,70,0.38
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06062,DO471,1016,009376,70,-0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05691,DO472,1016,009376,70,-1.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05672,DO473,1016,009376,70,-1.31
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06392,DO474,1016,009376,70,1.08
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05989,DO475,1016,009376,70,-0.26
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06343,DO476,1016,009376,70,0.91
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06051,DO477,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06023,DO478,1016,009376,70,-0.15
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05867,DO479,1016,009376,70,-0.66
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06224,DO480,1016,009376,70,0.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.062,DO481,1016,009376,70,0.44
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05841,DO482,1016,009376,70,-0.75
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05699,DO483,1016,009376,70,-1.22
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06512,DO484,1016,009376,70,1.47
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06223,DO485,1016,009376,70,0.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06369,DO486,1016,009376,70,1.0
