114448,Kumar4,speed_median,C57BL/6NJ,f,22.585,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,1.26
114448,Kumar4,speed_median,C57BL/6NJ,f,21.989,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-0.58
114448,Kumar4,speed_median,C57BL/6NJ,f,21.907,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.83
114448,Kumar4,speed_median,C57BL/6NJ,f,22.276,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,0.31
114448,Kumar4,speed_median,C57BL/6NJ,f,22.694,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,1.6
114448,Kumar4,speed_median,C57BL/6NJ,f,22.42,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,0.75
114448,Kumar4,speed_median,C57BL/6NJ,f,22.233,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.17
114448,Kumar4,speed_median,C57BL/6NJ,f,22.43,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,0.78
114448,Kumar4,speed_median,C57BL/6NJ,f,22.386,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,0.65
114448,Kumar4,speed_median,C57BL/6NJ,f,22.262,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,0.26
114448,Kumar4,speed_median,C57BL/6NJ,f,22.11,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-0.21
114448,Kumar4,speed_median,C57BL/6NJ,f,22.331,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,0.48
114448,Kumar4,speed_median,C57BL/6NJ,f,22.504,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,1.01
114448,Kumar4,speed_median,C57BL/6NJ,f,22.256,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,0.25
114448,Kumar4,speed_median,C57BL/6NJ,f,22.16,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-0.05
114448,Kumar4,speed_median,C57BL/6NJ,f,22.269,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,0.29
114448,Kumar4,speed_median,C57BL/6NJ,f,22.151,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.08
114448,Kumar4,speed_median,C57BL/6NJ,f,22.626,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,1.39
114448,Kumar4,speed_median,C57BL/6NJ,f,21.99,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-0.58
114448,Kumar4,speed_median,C57BL/6NJ,f,22.121,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.17
114448,Kumar4,speed_median,C57BL/6NJ,f,21.974,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,-0.63
114448,Kumar4,speed_median,C57BL/6NJ,f,20.767,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-4.36
114448,Kumar4,speed_median,C57BL/6NJ,f,21.366,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-2.51
114448,Kumar4,speed_median,C57BL/6NJ,f,21.661,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,-1.59
114448,Kumar4,speed_median,C57BL/6NJ,f,21.782,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-1.22
114448,Kumar4,speed_median,C57BL/6NJ,f,21.694,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.49
114448,Kumar4,speed_median,C57BL/6NJ,f,22.424,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.77
114448,Kumar4,speed_median,C57BL/6NJ,f,21.601,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,-1.78
114448,Kumar4,speed_median,C57BL/6NJ,f,20.972,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-3.73
114448,Kumar4,speed_median,C57BL/6NJ,f,21.614,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-1.74
114448,Kumar4,speed_median,C57BL/6NJ,f,22.344,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.52
114448,Kumar4,speed_median,C57BL/6NJ,f,21.849,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-1.01
114448,Kumar4,speed_median,C57BL/6NJ,f,22.248,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.22
114448,Kumar4,speed_median,C57BL/6NJ,f,21.888,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-0.89
114448,Kumar4,speed_median,C57BL/6NJ,f,22.401,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,0.69
114448,Kumar4,speed_median,C57BL/6NJ,f,22.306,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,0.4
114448,Kumar4,speed_median,C57BL/6NJ,f,21.733,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-1.37
114448,Kumar4,speed_median,C57BL/6NJ,f,22.323,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.45
114448,Kumar4,speed_median,C57BL/6NJ,f,21.947,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,-0.71
114448,Kumar4,speed_median,C57BL/6NJ,f,22.365,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,0.58
114448,Kumar4,speed_median,C57BL/6NJ,f,22.332,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,0.48
114448,Kumar4,speed_median,C57BL/6NJ,f,22.288,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,0.34
114448,Kumar4,speed_median,C57BL/6NJ,f,22.338,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,0.5
114448,Kumar4,speed_median,C57BL/6NJ,f,22.106,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.22
114448,Kumar4,speed_median,C57BL/6NJ,f,22.438,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.81
114448,Kumar4,speed_median,C57BL/6NJ,f,22.424,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,0.77
114448,Kumar4,speed_median,C57BL/6NJ,f,22.336,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,0.49
114448,Kumar4,speed_median,C57BL/6NJ,f,22.277,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.31
114448,Kumar4,speed_median,C57BL/6NJ,f,22.292,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,0.36
114448,Kumar4,speed_median,C57BL/6NJ,f,22.464,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,0.89
114448,Kumar4,speed_median,C57BL/6NJ,f,22.339,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,0.5
114448,Kumar4,speed_median,C57BL/6NJ,f,22.181,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.01
114448,Kumar4,speed_median,C57BL/6NJ,f,21.98,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.61
114448,Kumar4,speed_median,C57BL/6NJ,f,22.472,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,0.91
114448,Kumar4,speed_median,C57BL/6NJ,f,22.479,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,0.94
114448,Kumar4,speed_median,C57BL/6NJ,f,21.777,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-1.24
114448,Kumar4,speed_median,C57BL/6NJ,f,22.314,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,0.43
114448,Kumar4,speed_median,C57BL/6NJ,f,21.75,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-1.32
114448,Kumar4,speed_median,C57BL/6NJ,f,21.974,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,-0.63
114448,Kumar4,speed_median,C57BL/6NJ,f,21.948,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.71
114448,Kumar4,speed_median,C57BL/6NJ,f,21.897,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,-0.86
114448,Kumar4,speed_median,C57BL/6NJ,f,22.005,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-0.53
114448,Kumar4,speed_median,C57BL/6NJ,f,22.453,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.86
114448,Kumar4,speed_median,C57BL/6NJ,f,22.172,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-0.01
114448,Kumar4,speed_median,C57BL/6NJ,f,22.339,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,0.5
114448,Kumar4,speed_median,C57BL/6NJ,f,22.129,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,-0.15
114448,Kumar4,speed_median,C57BL/6NJ,f,22.327,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,0.47
114448,Kumar4,speed_median,C57BL/6NJ,f,21.982,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,-0.6
114448,Kumar4,speed_median,C57BL/6NJ,f,21.892,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-0.88
114448,Kumar4,speed_median,C57BL/6NJ,f,22.462,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,0.88
114448,Kumar4,speed_median,C57BL/6NJ,f,21.881,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,-0.91
114448,Kumar4,speed_median,C57BL/6NJ,f,21.994,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,-0.56
114448,Kumar4,speed_median,C57BL/6NJ,f,21.976,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.62
114448,Kumar4,speed_median,C57BL/6NJ,f,21.232,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-2.92
114448,Kumar4,speed_median,C57BL/6NJ,f,22.419,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.75
114448,Kumar4,speed_median,C57BL/6NJ,f,22.164,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,-0.04
114448,Kumar4,speed_median,C57BL/6NJ,f,21.572,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,-1.87
114448,Kumar4,speed_median,C57BL/6NJ,f,22.266,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,0.28
114448,Kumar4,speed_median,C57BL/6NJ,f,22.372,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,0.6
114448,Kumar4,speed_median,C57BL/6NJ,f,22.25,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,0.23
114448,Kumar4,speed_median,C57BL/6NJ,f,22.383,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,0.64
114448,Kumar4,speed_median,C57BL/6NJ,f,21.907,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-0.83
114448,Kumar4,speed_median,C57BL/6NJ,f,22.477,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,0.93
114448,Kumar4,speed_median,C57BL/6NJ,f,22.638,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,1.43
114448,Kumar4,speed_median,C57BL/6NJ,f,22.562,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,1.19
114448,Kumar4,speed_median,C57BL/6NJ,f,21.83,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,-1.07
114448,Kumar4,speed_median,C57BL/6NJ,f,22.121,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,-0.17
114448,Kumar4,speed_median,C57BL/6NJ,f,21.955,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-0.69
114448,Kumar4,speed_median,C57BL/6NJ,f,22.378,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,0.62
114448,Kumar4,speed_median,C57BL/6NJ,f,22.586,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,1.27
114448,Kumar4,speed_median,C57BL/6NJ,f,22.228,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,0.16
114448,Kumar4,speed_median,C57BL/6NJ,f,22.121,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,-0.17
114448,Kumar4,speed_median,C57BL/6NJ,f,22.02,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,-0.48
114448,Kumar4,speed_median,C57BL/6NJ,f,21.808,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,-1.14
114448,Kumar4,speed_median,C57BL/6NJ,f,22.2,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,0.07
114448,Kumar4,speed_median,C57BL/6NJ,f,22.202,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,0.08
114448,Kumar4,speed_median,C57BL/6NJ,f,22.482,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,0.95
114448,Kumar4,speed_median,C57BL/6NJ,f,22.294,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,0.36
114448,Kumar4,speed_median,C57BL/6NJ,f,22.33,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,0.47
114448,Kumar4,speed_median,C57BL/6NJ,f,22.088,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,-0.27
114448,Kumar4,speed_median,C57BL/6NJ,f,22.184,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,0.02
114448,Kumar4,speed_median,C57BL/6NJ,f,22.485,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,0.95
114448,Kumar4,speed_median,C57BL/6NJ,f,22.378,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,0.62
114448,Kumar4,speed_median,C57BL/6NJ,f,22.461,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,0.88
114448,Kumar4,speed_median,C57BL/6NJ,f,22.294,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,0.36
114448,Kumar4,speed_median,C57BL/6NJ,f,21.709,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,-1.45
114448,Kumar4,speed_median,C57BL/6NJ,f,22.336,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,0.49
114448,Kumar4,speed_median,C57BL/6NJ,f,22.634,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,1.42
114448,Kumar4,speed_median,C57BL/6NJ,f,22.349,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,0.53
114448,Kumar4,speed_median,C57BL/6NJ,f,22.082,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,-0.29
114448,Kumar4,speed_median,C57BL/6NJ,f,22.79,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,1.9
114448,Kumar4,speed_median,C57BL/6NJ,f,22.379,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,0.63
114448,Kumar4,speed_median,C57BL/6NJ,f,21.952,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,-0.69
114448,Kumar4,speed_median,C57BL/6NJ,f,22.215,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,0.12
114448,Kumar4,speed_median,C57BL/6NJ,f,21.729,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-1.38
114448,Kumar4,speed_median,C57BL/6NJ,f,22.0,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.55
114448,Kumar4,speed_median,C57BL/6NJ,f,21.682,LL6-B2B/2018-02-26_SPD/LL6-2_B6N_ControlFemale-14-PSY_avi,1102,005304,182,-1.53
114448,Kumar4,speed_median,C57BL/6NJ,f,22.224,LL6-B2B/2018-03-27_SPD/LL6-4_B6N_ControlFemale-14-PSY_avi,1102,005304,182,0.15
114448,Kumar4,speed_median,C57BL/6NJ,m,22.19,LL1-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep1-PSY_avi,1102,005304,182,0.38
114448,Kumar4,speed_median,C57BL/6NJ,m,21.988,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30209M-9-PSY_avi,1102,005304,182,-0.13
114448,Kumar4,speed_median,C57BL/6NJ,m,22.237,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30210M-10-PSY_avi,1102,005304,182,0.5
114448,Kumar4,speed_median,C57BL/6NJ,m,21.867,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30211M-11-PSY_avi,1102,005304,182,-0.44
114448,Kumar4,speed_median,C57BL/6NJ,m,22.514,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30212M-12-PSY_avi,1102,005304,182,1.21
114448,Kumar4,speed_median,C57BL/6NJ,m,22.429,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep1-PSY_avi,1102,005304,182,0.99
114448,Kumar4,speed_median,C57BL/6NJ,m,22.288,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep2-PSY_avi,1102,005304,182,0.63
114448,Kumar4,speed_median,C57BL/6NJ,m,22.018,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep3-PSY_avi,1102,005304,182,-0.06
114448,Kumar4,speed_median,C57BL/6NJ,m,21.55,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep4-PSY_avi,1102,005304,182,-1.25
114448,Kumar4,speed_median,C57BL/6NJ,m,22.429,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep1-PSY_avi,1102,005304,182,0.99
114448,Kumar4,speed_median,C57BL/6NJ,m,22.201,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep3-PSY_avi,1102,005304,182,0.41
114448,Kumar4,speed_median,C57BL/6NJ,m,22.441,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep4-PSY_avi,1102,005304,182,1.02
114448,Kumar4,speed_median,C57BL/6NJ,m,21.95,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep1-PSY_avi,1102,005304,182,-0.23
114448,Kumar4,speed_median,C57BL/6NJ,m,22.017,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep2-PSY_avi,1102,005304,182,-0.06
114448,Kumar4,speed_median,C57BL/6NJ,m,21.613,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20506M-1-PSY_avi,1102,005304,182,-1.09
114448,Kumar4,speed_median,C57BL/6NJ,m,21.689,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20507M-2-PSY_avi,1102,005304,182,-0.9
114448,Kumar4,speed_median,C57BL/6NJ,m,22.212,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20508M-3-PSY_avi,1102,005304,182,0.44
114448,Kumar4,speed_median,C57BL/6NJ,m,21.5,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20509M-4-PSY_avi,1102,005304,182,-1.38
114448,Kumar4,speed_median,C57BL/6NJ,m,22.913,LL1-B2B/2018-03-19_SPD/WT009G2NCIN20813M-13-PSY_avi,1102,005304,182,2.23
114448,Kumar4,speed_median,C57BL/6NJ,m,22.387,LL1-B2B/2018-03-19_SPD/WT009G2NCIN20814M-14-PSY_avi,1102,005304,182,0.88
114448,Kumar4,speed_median,C57BL/6NJ,m,22.024,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep2-PSY_avi,1102,005304,182,-0.04
114448,Kumar4,speed_median,C57BL/6NJ,m,22.068,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep3-PSY_avi,1102,005304,182,0.07
114448,Kumar4,speed_median,C57BL/6NJ,m,22.742,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep4-PSY_avi,1102,005304,182,1.79
114448,Kumar4,speed_median,C57BL/6NJ,m,22.51,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep5-PSY_avi,1102,005304,182,1.2
114448,Kumar4,speed_median,C57BL/6NJ,m,22.742,LL2-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep1-PSY_avi,1102,005304,182,1.79
114448,Kumar4,speed_median,C57BL/6NJ,m,22.117,LL2-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep2-PSY_avi,1102,005304,182,0.19
114448,Kumar4,speed_median,C57BL/6NJ,m,22.223,LL2-B2B/2016-06-03_SPD/B6N_Male_S6889432_ep2-PSY_avi,1102,005304,182,0.47
114448,Kumar4,speed_median,C57BL/6NJ,m,22.627,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30213M-13-PSY_avi,1102,005304,182,1.5
114448,Kumar4,speed_median,C57BL/6NJ,m,22.18,LL2-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep5-PSY_avi,1102,005304,182,0.36
114448,Kumar4,speed_median,C57BL/6NJ,m,22.05,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep1-PSY_avi,1102,005304,182,0.02
114448,Kumar4,speed_median,C57BL/6NJ,m,22.043,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep2-PSY_avi,1102,005304,182,0.01
114448,Kumar4,speed_median,C57BL/6NJ,m,22.449,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep3-PSY_avi,1102,005304,182,1.04
114448,Kumar4,speed_median,C57BL/6NJ,m,22.663,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep4-PSY_avi,1102,005304,182,1.59
114448,Kumar4,speed_median,C57BL/6NJ,m,21.783,LL2-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep3-PSY_avi,1102,005304,182,-0.66
114448,Kumar4,speed_median,C57BL/6NJ,m,22.124,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20511M-6-PSY_avi,1102,005304,182,0.21
114448,Kumar4,speed_median,C57BL/6NJ,m,22.151,LL2-B2B/2018-02-06_SPD/WT009G2NCIN20206M-6-PSY_avi,1102,005304,182,0.28
114448,Kumar4,speed_median,C57BL/6NJ,m,22.593,LL2-B2B/2018-02-06_SPD/WT009G2NCIN20207M-7-PSY_avi,1102,005304,182,1.41
114448,Kumar4,speed_median,C57BL/6NJ,m,21.35,LL2-B2B/2018-02-06_SPD/WT009G2NCIN20208M-8-PSY_avi,1102,005304,182,-1.76
114448,Kumar4,speed_median,C57BL/6NJ,m,22.333,LL2-B2B/2018-02-09_SPD/WT009G2NCIN21103M-3-PSY_avi,1102,005304,182,0.75
114448,Kumar4,speed_median,C57BL/6NJ,m,22.616,LL3-B2B/2015-12-08_BG/LL3-1_C57BL6NJ_avi,1102,005304,182,1.47
114448,Kumar4,speed_median,C57BL/6NJ,m,22.178,LL3-B2B/2015-12-08_BG/LL3-2_C57BL6NJ_avi,1102,005304,182,0.35
114448,Kumar4,speed_median,C57BL/6NJ,m,22.488,LL3-B2B/2015-12-08_BG/LL3-3_C57BL6NJ_avi,1102,005304,182,1.14
114448,Kumar4,speed_median,C57BL/6NJ,m,22.512,LL3-B2B/2015-12-08_BG/LL3-4_C57BL6NJ_avi,1102,005304,182,1.2
114448,Kumar4,speed_median,C57BL/6NJ,m,23.042,LL3-B2B/2016-02-02_BG/LL3-1_B6N_M_avi,1102,005304,182,2.56
114448,Kumar4,speed_median,C57BL/6NJ,m,22.322,LL3-B2B/2016-02-02_BG/LL3-2_B6N_M_avi,1102,005304,182,0.72
114448,Kumar4,speed_median,C57BL/6NJ,m,21.924,LL3-B2B/2016-02-02_BG/LL3-3_B6N_M_avi,1102,005304,182,-0.3
114448,Kumar4,speed_median,C57BL/6NJ,m,22.743,LL3-B2B/2016-02-02_BG/LL3-4_B6N_M_avi,1102,005304,182,1.79
114448,Kumar4,speed_median,C57BL/6NJ,m,22.153,LL3-B2B/2016-05-03_SPD/B6N1_avi,1102,005304,182,0.29
