measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9909,Paigen2,CHOL_fat17,SM/J,m,268,0687M11,62,000687,31,0.08
9909,Paigen2,CHOL_fat17,SM/J,m,450,0687M01,62,000687,31,1.98
9909,Paigen2,CHOL_fat17,SM/J,m,139,0687M04,62,000687,31,-1.27
9909,Paigen2,CHOL_fat17,SM/J,m,173,0687M06,62,000687,31,-0.92
9909,Paigen2,CHOL_fat17,SM/J,m,262,0687M16,62,000687,31,0.02
9909,Paigen2,CHOL_fat17,SM/J,m,218,0687M14,62,000687,31,-0.45
9909,Paigen2,CHOL_fat17,SM/J,m,201,0687M03,62,000687,31,-0.62
9909,Paigen2,CHOL_fat17,SPRET/EiJ,f,252,1146F05,62,001146,39,-0.08
9909,Paigen2,CHOL_fat17,SPRET/EiJ,f,285,1146F06,62,001146,39,1.20
9909,Paigen2,CHOL_fat17,SPRET/EiJ,f,257,1146F04,62,001146,39,0.12
9909,Paigen2,CHOL_fat17,SPRET/EiJ,f,222,1146F07,62,001146,39,-1.24
9909,Paigen2,CHOL_fat17,SPRET/EiJ,m,211,1146M14,62,001146,39,-0.37
9909,Paigen2,CHOL_fat17,SPRET/EiJ,m,245,1146M09,62,001146,39,1.58
9909,Paigen2,CHOL_fat17,SPRET/EiJ,m,212,1146M03,62,001146,39,-0.31
9909,Paigen2,CHOL_fat17,SPRET/EiJ,m,198,1146M01,62,001146,39,-1.11
9909,Paigen2,CHOL_fat17,SPRET/EiJ,m,221,1146M11,62,001146,39,0.21
9909,Paigen2,CHOL_fat17,SWR/J,f,272,0689F07,62,000689,12,1.82
9909,Paigen2,CHOL_fat17,SWR/J,f,195,0689F01,62,000689,12,-0.60
9909,Paigen2,CHOL_fat17,SWR/J,f,219,0689F03,62,000689,12,0.16
9909,Paigen2,CHOL_fat17,SWR/J,f,217,0689F04,62,000689,12,0.09
9909,Paigen2,CHOL_fat17,SWR/J,f,189,0689F05,62,000689,12,-0.79
9909,Paigen2,CHOL_fat17,SWR/J,f,169,0689F06,62,000689,12,-1.41
9909,Paigen2,CHOL_fat17,SWR/J,f,240,0689F08,62,000689,12,0.82
9909,Paigen2,CHOL_fat17,SWR/J,f,211,0689F09,62,000689,12,-0.09
9909,Paigen2,CHOL_fat17,SWR/J,m,257,0689M08,62,000689,12,1.53
9909,Paigen2,CHOL_fat17,SWR/J,m,239,0689M09,62,000689,12,0.90
9909,Paigen2,CHOL_fat17,SWR/J,m,188,0689M02,62,000689,12,-0.89
9909,Paigen2,CHOL_fat17,SWR/J,m,229,0689M03,62,000689,12,0.55
9909,Paigen2,CHOL_fat17,SWR/J,m,204,0689M05,62,000689,12,-0.33
9909,Paigen2,CHOL_fat17,SWR/J,m,183,0689M06,62,000689,12,-1.06
9909,Paigen2,CHOL_fat17,SWR/J,m,193,0689M07,62,000689,12,-0.71
9909,Paigen2,CHOL_fat17,WSB/EiJ,f,261,1145F28,62,001145,42,-0.23
9909,Paigen2,CHOL_fat17,WSB/EiJ,f,305,1145F21,62,001145,42,0.25
9909,Paigen2,CHOL_fat17,WSB/EiJ,f,248,1145F29,62,001145,42,-0.38
9909,Paigen2,CHOL_fat17,WSB/EiJ,f,277,1145F27,62,001145,42,-0.06
9909,Paigen2,CHOL_fat17,WSB/EiJ,f,173,1145F20,62,001145,42,-1.20
9909,Paigen2,CHOL_fat17,WSB/EiJ,f,482,1145F26,62,001145,42,2.20
9909,Paigen2,CHOL_fat17,WSB/EiJ,f,290,1145F24,62,001145,42,0.09
9909,Paigen2,CHOL_fat17,WSB/EiJ,f,222,1145F23,62,001145,42,-0.66
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,275,1145M23,62,001145,42,1.06
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,256,1145M21,62,001145,42,0.40
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,213,1145M20,62,001145,42,-1.08
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,217,1145M29,62,001145,42,-0.94
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,212,1145M28,62,001145,42,-1.11
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,235,1145M26,62,001145,42,-0.32
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,240,1145M25,62,001145,42,-0.15
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,255,1145M24,62,001145,42,0.37
9909,Paigen2,CHOL_fat17,WSB/EiJ,m,296,1145M22,62,001145,42,1.78
