measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62011,Crusio1,jump,BXD90,f,0,2846,620,,1190,0.0
62011,Crusio1,jump,BXD90,f,0,2847,620,,1190,0.0
62011,Crusio1,jump,BXD90,m,0,2849,620,,1190,0.0
62011,Crusio1,jump,BXD90,m,0,1099,620,,1190,0.0
62011,Crusio1,jump,BXD90,m,0,1100,620,,1190,0.0
62011,Crusio1,jump,BXD90,m,0,2583,620,,1190,0.0
62011,Crusio1,jump,BXD90,m,0,2584,620,,1190,0.0
62011,Crusio1,jump,BXD90,m,0,2848,620,,1190,0.0
62011,Crusio1,jump,BXD92,f,0,2460,620,,1192,0.0
62011,Crusio1,jump,BXD92,f,0,2461,620,,1192,0.0
62011,Crusio1,jump,BXD92,m,0,1849,620,,1192,-0.58
62011,Crusio1,jump,BXD92,m,16,1850,620,,1192,1.15
62011,Crusio1,jump,BXD92,m,0,2729,620,,1192,-0.58
62011,Crusio1,jump,BXD96,f,7,1211,620,,1196,-0.44
62011,Crusio1,jump,BXD96,f,5,1212,620,,1196,-0.56
62011,Crusio1,jump,BXD96,f,0,1778,620,,1196,-0.87
62011,Crusio1,jump,BXD96,f,1,1779,620,,1196,-0.81
62011,Crusio1,jump,BXD96,f,55,2963,620,,1196,2.55
62011,Crusio1,jump,BXD96,f,19,2964,620,,1196,0.31
62011,Crusio1,jump,BXD96,f,20,3913,620,,1196,0.37
62011,Crusio1,jump,BXD96,f,17,3914,620,,1196,0.19
62011,Crusio1,jump,BXD96,f,8,7278,620,,1196,-0.37
62011,Crusio1,jump,BXD96,f,8,7279,620,,1196,-0.37
62011,Crusio1,jump,BXD96,m,0,1216,620,,1196,-0.65
62011,Crusio1,jump,BXD96,m,2,1217,620,,1196,-0.54
62011,Crusio1,jump,BXD96,m,0,1780,620,,1196,-0.65
62011,Crusio1,jump,BXD96,m,2,1781,620,,1196,-0.54
62011,Crusio1,jump,BXD96,m,9,3654,620,,1196,-0.15
62011,Crusio1,jump,BXD96,m,11,3655,620,,1196,-0.04
62011,Crusio1,jump,BXD96,m,5,3809,620,,1196,-0.37
62011,Crusio1,jump,BXD96,m,13,3810,620,,1196,0.07
62011,Crusio1,jump,BXD96,m,61,3919,620,,1196,2.72
62011,Crusio1,jump,BXD96,m,14,3920,620,,1196,0.13
62011,Crusio1,jump,BXD97,f,10,1541,620,,1197,1.58
62011,Crusio1,jump,BXD97,f,5,1542,620,,1197,0.14
62011,Crusio1,jump,BXD97,f,8,1964,620,,1197,1.01
62011,Crusio1,jump,BXD97,f,2,1965,620,,1197,-0.72
62011,Crusio1,jump,BXD97,f,4,2623,620,,1197,-0.14
62011,Crusio1,jump,BXD97,f,1,2624,620,,1197,-1.01
62011,Crusio1,jump,BXD97,f,9,4592,620,,1197,1.3
62011,Crusio1,jump,BXD97,f,4,4593,620,,1197,-0.14
62011,Crusio1,jump,BXD97,f,0,4594,620,,1197,-1.3
62011,Crusio1,jump,BXD97,f,2,4595,620,,1197,-0.72
62011,Crusio1,jump,BXD97,m,3,1462,620,,1197,-0.42
62011,Crusio1,jump,BXD97,m,1,1463,620,,1197,-0.52
62011,Crusio1,jump,BXD97,m,2,1969,620,,1197,-0.47
62011,Crusio1,jump,BXD97,m,24,2620,620,,1197,0.69
62011,Crusio1,jump,BXD97,m,2,2625,620,,1197,-0.47
62011,Crusio1,jump,BXD97,m,5,2626,620,,1197,-0.31
62011,Crusio1,jump,BXD97,m,0,5247,620,,1197,-0.57
62011,Crusio1,jump,BXD97,m,10,5248,620,,1197,-0.05
62011,Crusio1,jump,BXD97,m,61,5263,620,,1197,2.64
62011,Crusio1,jump,BXD97,m,1,5264,620,,1197,-0.52
62011,Crusio1,jump,BXD98,f,3,1564,620,,1198,2.04
62011,Crusio1,jump,BXD98,f,0,1565,620,,1198,-0.41
62011,Crusio1,jump,BXD98,f,0,1977,620,,1198,-0.41
62011,Crusio1,jump,BXD98,f,0,1978,620,,1198,-0.41
62011,Crusio1,jump,BXD98,f,0,3007,620,,1198,-0.41
62011,Crusio1,jump,BXD98,f,0,3008,620,,1198,-0.41
62011,Crusio1,jump,BXD98,m,0,1566,620,,1198,-0.51
62011,Crusio1,jump,BXD98,m,0,1567,620,,1198,-0.51
62011,Crusio1,jump,BXD98,m,3,1980,620,,1198,-0.28
62011,Crusio1,jump,BXD98,m,7,1981,620,,1198,0.02
62011,Crusio1,jump,BXD98,m,1,2634,620,,1198,-0.43
62011,Crusio1,jump,BXD98,m,0,2635,620,,1198,-0.51
62011,Crusio1,jump,BXD98,m,36,2730,620,,1198,2.23
62011,Crusio1,jump,C57BL/6J,f,0,1079,620,000664,7,-0.63
62011,Crusio1,jump,C57BL/6J,f,0,1080,620,000664,7,-0.63
62011,Crusio1,jump,C57BL/6J,f,0,2342,620,000664,7,-0.63
62011,Crusio1,jump,C57BL/6J,f,0,2343,620,000664,7,-0.63
62011,Crusio1,jump,C57BL/6J,f,14,3666,620,000664,7,1.75
62011,Crusio1,jump,C57BL/6J,f,9,3667,620,000664,7,0.9
62011,Crusio1,jump,C57BL/6J,f,0,4534,620,000664,7,-0.63
62011,Crusio1,jump,C57BL/6J,f,0,4535,620,000664,7,-0.63
62011,Crusio1,jump,C57BL/6J,f,1,7699,620,000664,7,-0.46
62011,Crusio1,jump,C57BL/6J,f,13,7700,620,000664,7,1.58
62011,Crusio1,jump,C57BL/6J,m,0,1083,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,0,1084,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,0,2372,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,0,2373,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,0,4181,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,0,4182,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,0,4495,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,0,4496,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,0,4536,620,000664,7,-0.32
62011,Crusio1,jump,C57BL/6J,m,11,4537,620,000664,7,2.85
62011,Crusio1,jump,DBA/2J,f,0,1408,620,000671,8,-0.7
62011,Crusio1,jump,DBA/2J,f,0,1409,620,000671,8,-0.7
62011,Crusio1,jump,DBA/2J,f,7,2986,620,000671,8,0.7
62011,Crusio1,jump,DBA/2J,f,3,2987,620,000671,8,-0.1
62011,Crusio1,jump,DBA/2J,f,16,3258,620,000671,8,2.49
62011,Crusio1,jump,DBA/2J,f,5,3529,620,000671,8,0.3
62011,Crusio1,jump,DBA/2J,f,3,3962,620,000671,8,-0.1
62011,Crusio1,jump,DBA/2J,f,1,3963,620,000671,8,-0.5
62011,Crusio1,jump,DBA/2J,f,0,4042,620,000671,8,-0.7
62011,Crusio1,jump,DBA/2J,f,0,4043,620,000671,8,-0.7
62011,Crusio1,jump,DBA/2J,m,0,1411,620,000671,8,-0.64
62011,Crusio1,jump,DBA/2J,m,0,1412,620,000671,8,-0.64
62011,Crusio1,jump,DBA/2J,m,19,3072,620,000671,8,1.42
62011,Crusio1,jump,DBA/2J,m,3,3073,620,000671,8,-0.31
62011,Crusio1,jump,DBA/2J,m,1,3260,620,000671,8,-0.53
62011,Crusio1,jump,DBA/2J,m,0,3261,620,000671,8,-0.64
62011,Crusio1,jump,DBA/2J,m,26,3964,620,000671,8,2.18
62011,Crusio1,jump,DBA/2J,m,1,3965,620,000671,8,-0.53
62011,Crusio1,jump,DBA/2J,m,1,4105,620,000671,8,-0.53
62011,Crusio1,jump,DBA/2J,m,8,4106,620,000671,8,0.23
