measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01627,X250,1016,009376,70,-0.34
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02261,X251,1016,009376,70,2.99
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01607,X252,1016,009376,70,-0.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01662,X253,1016,009376,70,-0.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01498,X254,1016,009376,70,-1.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0143,X255,1016,009376,70,-1.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01628,X256,1016,009376,70,-0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01622,X257,1016,009376,70,-0.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01722,X258,1016,009376,70,0.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01347,X260,1016,009376,70,-1.8
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01858,X261,1016,009376,70,0.87
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01414,X262,1016,009376,70,-1.45
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01632,X263,1016,009376,70,-0.31
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01442,X265,1016,009376,70,-1.31
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01451,X266,1016,009376,70,-1.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01598,X267,1016,009376,70,-0.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01508,X268,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01615,X269,1016,009376,70,-0.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01427,X27,1016,009376,70,-1.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01448,X270,1016,009376,70,-1.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01928,X271,1016,009376,70,1.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01656,X272,1016,009376,70,-0.18
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01931,X273,1016,009376,70,1.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01733,X275,1016,009376,70,0.22
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01623,X278,1016,009376,70,-0.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01957,X279,1016,009376,70,1.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0167,X28,1016,009376,70,-0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01526,X281,1016,009376,70,-0.87
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01814,X29,1016,009376,70,0.64
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0168,X3,1016,009376,70,-0.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01417,X30,1016,009376,70,-1.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02057,X33,1016,009376,70,1.92
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01466,X34,1016,009376,70,-1.18
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01558,X35,1016,009376,70,-0.7
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0135,X36,1016,009376,70,-1.79
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0152,X361,1016,009376,70,-0.9
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01858,X362,1016,009376,70,0.87
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01702,X363,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01509,X364,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01472,X365,1016,009376,70,-1.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01484,X367,1016,009376,70,-1.09
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01695,X368,1016,009376,70,0.02
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01579,X369,1016,009376,70,-0.59
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01702,X37,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01858,X370,1016,009376,70,0.87
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01732,X371,1016,009376,70,0.21
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01728,X372,1016,009376,70,0.19
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01559,X376,1016,009376,70,-0.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01852,X378,1016,009376,70,0.84
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01268,X379,1016,009376,70,-2.22
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01833,X38,1016,009376,70,0.74
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01623,X380,1016,009376,70,-0.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01771,X381,1016,009376,70,0.42
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01914,X383,1016,009376,70,1.17
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01579,X384,1016,009376,70,-0.59
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01859,X385,1016,009376,70,0.88
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01546,X386,1016,009376,70,-0.76
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01517,X387,1016,009376,70,-0.91
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01689,X388,1016,009376,70,-0.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01672,X389,1016,009376,70,-0.1
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01862,X39,1016,009376,70,0.9
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01492,X390,1016,009376,70,-1.04
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01816,X391,1016,009376,70,0.65
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01924,X392,1016,009376,70,1.22
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01796,X393,1016,009376,70,0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01428,X394,1016,009376,70,-1.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0173,X395,1016,009376,70,0.2
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01387,X396,1016,009376,70,-1.59
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01734,X397,1016,009376,70,0.22
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01566,X398,1016,009376,70,-0.66
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01613,X399,1016,009376,70,-0.41
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01615,X4,1016,009376,70,-0.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01688,X40,1016,009376,70,-0.02
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01836,X400,1016,009376,70,0.76
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01739,X401,1016,009376,70,0.25
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01491,X402,1016,009376,70,-1.05
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0162,X403,1016,009376,70,-0.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01515,X404,1016,009376,70,-0.92
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01377,X406,1016,009376,70,-1.65
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01637,X407,1016,009376,70,-0.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01525,X409,1016,009376,70,-0.87
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01787,X41,1016,009376,70,0.5
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01424,X410,1016,009376,70,-1.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01503,X412,1016,009376,70,-0.99
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0178,X414,1016,009376,70,0.47
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01754,X415,1016,009376,70,0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01521,X416,1016,009376,70,-0.89
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01583,X417,1016,009376,70,-0.57
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01936,X418,1016,009376,70,1.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01647,X42,1016,009376,70,-0.23
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01449,X422,1016,009376,70,-1.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01646,X423,1016,009376,70,-0.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01563,X424,1016,009376,70,-0.67
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01766,X426,1016,009376,70,0.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01741,X428,1016,009376,70,0.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01573,X43,1016,009376,70,-0.62
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01672,X430,1016,009376,70,-0.1
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01593,X431,1016,009376,70,-0.51
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01354,X432,1016,009376,70,-1.77
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01929,X433,1016,009376,70,1.25
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0143,X434,1016,009376,70,-1.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01621,X435,1016,009376,70,-0.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01829,X44,1016,009376,70,0.72
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01808,X441,1016,009376,70,0.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01754,X442,1016,009376,70,0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01569,X444,1016,009376,70,-0.64
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01718,X445,1016,009376,70,0.14
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01873,X447,1016,009376,70,0.95
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01503,X448,1016,009376,70,-0.99
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01497,X449,1016,009376,70,-1.02
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01524,X45,1016,009376,70,-0.88
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01948,X450,1016,009376,70,1.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01844,X451,1016,009376,70,0.8
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01361,X452,1016,009376,70,-1.73
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01395,X454,1016,009376,70,-1.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01807,X456,1016,009376,70,0.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01782,X46,1016,009376,70,0.48
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01782,X460,1016,009376,70,0.48
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01527,X461,1016,009376,70,-0.86
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01691,X462,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0166,X463,1016,009376,70,-0.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01535,X465,1016,009376,70,-0.82
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01711,X467,1016,009376,70,0.1
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01825,X468,1016,009376,70,0.7
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01955,X47,1016,009376,70,1.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01686,X470,1016,009376,70,-0.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0143,X471,1016,009376,70,-1.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01693,X48,1016,009376,70,0.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01368,X49,1016,009376,70,-1.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01539,X5,1016,009376,70,-0.8
110596,Hallgrimsson1,lm15_z,J:DO,f,0.016,X50,1016,009376,70,-0.48
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01888,X6,1016,009376,70,1.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01744,X7,1016,009376,70,0.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01528,X8,1016,009376,70,-0.86
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01647,X9,1016,009376,70,-0.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01735,DO100,1016,009376,70,0.22
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01738,DO141,1016,009376,70,0.24
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01856,DO142,1016,009376,70,0.88
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02105,DO144,1016,009376,70,2.22
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02016,DO145,1016,009376,70,1.74
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01543,DO146,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01858,DO147,1016,009376,70,0.89
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01951,DO148,1016,009376,70,1.39
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01758,DO149,1016,009376,70,0.35
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01779,DO150,1016,009376,70,0.46
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01592,DO151,1016,009376,70,-0.55
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02014,DO152,1016,009376,70,1.73
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01858,DO153,1016,009376,70,0.89
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01885,DO155,1016,009376,70,1.03
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01744,DO156,1016,009376,70,0.27
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0194,DO157,1016,009376,70,1.33
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01727,DO158,1016,009376,70,0.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01742,DO159,1016,009376,70,0.26
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01908,DO160,1016,009376,70,1.16
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01947,DO176,1016,009376,70,1.37
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0197,DO177,1016,009376,70,1.49
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02077,DO178,1016,009376,70,2.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02202,DO179,1016,009376,70,2.74
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02013,DO180,1016,009376,70,1.72
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01819,DO181,1016,009376,70,0.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02088,DO182,1016,009376,70,2.13
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02056,DO183,1016,009376,70,1.96
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01333,DO184,1016,009376,70,-1.95
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01775,DO185,1016,009376,70,0.44
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01998,DO186,1016,009376,70,1.64
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01557,DO187,1016,009376,70,-0.74
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01545,DO188,1016,009376,70,-0.8
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01778,DO189,1016,009376,70,0.46
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0165,DO190,1016,009376,70,-0.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01585,DO206,1016,009376,70,-0.59
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01795,DO207,1016,009376,70,0.55
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01588,DO208,1016,009376,70,-0.57
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01771,DO209,1016,009376,70,0.42
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01582,DO210,1016,009376,70,-0.6
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01211,DO211,1016,009376,70,-2.6
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01784,DO212,1016,009376,70,0.49
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0164,DO213,1016,009376,70,-0.29
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0172,DO214,1016,009376,70,0.14
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01795,DO215,1016,009376,70,0.55
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01913,DO216,1016,009376,70,1.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01722,DO218,1016,009376,70,0.15
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01954,DO219,1016,009376,70,1.41
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01899,DO220,1016,009376,70,1.11
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0126,DO221,1016,009376,70,-2.34
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01707,DO222,1016,009376,70,0.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01651,DO223,1016,009376,70,-0.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02173,DO224,1016,009376,70,2.59
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01759,DO225,1016,009376,70,0.35
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01876,DO236,1016,009376,70,0.98
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01437,DO237,1016,009376,70,-1.38
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01529,DO238,1016,009376,70,-0.89
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02061,DO239,1016,009376,70,1.98
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0182,DO240,1016,009376,70,0.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01758,DO241,1016,009376,70,0.35
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01996,DO242,1016,009376,70,1.63
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01568,DO243,1016,009376,70,-0.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01689,DO244,1016,009376,70,-0.02
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01311,DO245,1016,009376,70,-2.06
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01516,DO246,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01657,DO247,1016,009376,70,-0.2
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01784,DO248,1016,009376,70,0.49
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01739,DO249,1016,009376,70,0.25
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01874,DO250,1016,009376,70,0.97
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01534,DO261,1016,009376,70,-0.86
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0168,DO262,1016,009376,70,-0.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0157,DO263,1016,009376,70,-0.67
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01636,DO264,1016,009376,70,-0.31
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01561,DO265,1016,009376,70,-0.71
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01642,DO266,1016,009376,70,-0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01786,DO267,1016,009376,70,0.5
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01777,DO268,1016,009376,70,0.45
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01479,DO269,1016,009376,70,-1.16
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01544,DO270,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0143,DO286,1016,009376,70,-1.42
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01665,DO287,1016,009376,70,-0.15
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01893,DO288,1016,009376,70,1.08
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01292,DO289,1016,009376,70,-2.17
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01632,DO290,1016,009376,70,-0.33
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0134,DO291,1016,009376,70,-1.91
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01504,DO292,1016,009376,70,-1.02
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01612,DO295,1016,009376,70,-0.44
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02288,DO311,1016,009376,70,3.21
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01871,DO312,1016,009376,70,0.96
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01702,DO313,1016,009376,70,0.05
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01772,DO314,1016,009376,70,0.42
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01924,DO315,1016,009376,70,1.24
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01616,DO316,1016,009376,70,-0.42
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01992,DO317,1016,009376,70,1.61
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01979,DO318,1016,009376,70,1.54
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0166,DO319,1016,009376,70,-0.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01515,DO320,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01521,DO371,1016,009376,70,-0.93
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01793,DO372,1016,009376,70,0.54
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01833,DO373,1016,009376,70,0.75
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02036,DO374,1016,009376,70,1.85
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01654,DO375,1016,009376,70,-0.21
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01522,DO376,1016,009376,70,-0.93
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01623,DO377,1016,009376,70,-0.38
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01716,DO378,1016,009376,70,0.12
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01691,DO380,1016,009376,70,-0.01
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01739,DO381,1016,009376,70,0.25
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01681,DO382,1016,009376,70,-0.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01548,DO383,1016,009376,70,-0.79
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01824,DO384,1016,009376,70,0.7
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01763,DO385,1016,009376,70,0.38
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01642,DO386,1016,009376,70,-0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01433,DO387,1016,009376,70,-1.41
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0184,DO388,1016,009376,70,0.79
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01885,DO389,1016,009376,70,1.03
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01707,DO390,1016,009376,70,0.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0168,DO391,1016,009376,70,-0.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01793,DO392,1016,009376,70,0.54
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01409,DO393,1016,009376,70,-1.54
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01612,DO394,1016,009376,70,-0.44
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0169,DO395,1016,009376,70,-0.02
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0173,DO396,1016,009376,70,0.2
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01675,DO397,1016,009376,70,-0.1
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01839,DO398,1016,009376,70,0.79
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01898,DO399,1016,009376,70,1.1
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01663,DO400,1016,009376,70,-0.16
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01674,DO401,1016,009376,70,-0.11
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01821,DO402,1016,009376,70,0.69
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01705,DO403,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01424,DO404,1016,009376,70,-1.45
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01638,DO405,1016,009376,70,-0.3
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01755,DO406,1016,009376,70,0.33
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01496,DO407,1016,009376,70,-1.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01585,DO408,1016,009376,70,-0.59
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01694,DO409,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01694,DO410,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01819,DO411,1016,009376,70,0.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01737,DO412,1016,009376,70,0.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01723,DO413,1016,009376,70,0.16
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01782,DO414,1016,009376,70,0.48
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01512,DO415,1016,009376,70,-0.98
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01642,DO416,1016,009376,70,-0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01474,DO417,1016,009376,70,-1.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01541,DO418,1016,009376,70,-0.82
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01781,DO419,1016,009376,70,0.47
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01892,DO420,1016,009376,70,1.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0147,DO471,1016,009376,70,-1.21
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0179,DO472,1016,009376,70,0.52
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01628,DO473,1016,009376,70,-0.35
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0171,DO474,1016,009376,70,0.09
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01397,DO475,1016,009376,70,-1.6
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01779,DO476,1016,009376,70,0.46
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01855,DO477,1016,009376,70,0.87
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01866,DO478,1016,009376,70,0.93
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01763,DO479,1016,009376,70,0.38
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01723,DO480,1016,009376,70,0.16
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0195,DO481,1016,009376,70,1.38
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01764,DO482,1016,009376,70,0.38
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01655,DO483,1016,009376,70,-0.21
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02004,DO484,1016,009376,70,1.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01865,DO485,1016,009376,70,0.93
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01657,DO486,1016,009376,70,-0.2
