measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18319,X239,1016,009376,70,0.25
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18165,X24,1016,009376,70,0.61
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18281,X240,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18804,X242,1016,009376,70,-0.87
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1841,X243,1016,009376,70,0.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18432,X244,1016,009376,70,-0.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18832,X246,1016,009376,70,-0.93
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19351,X247,1016,009376,70,-2.14
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18509,X248,1016,009376,70,-0.19
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19361,X249,1016,009376,70,-2.16
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18786,X25,1016,009376,70,-0.83
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18467,X250,1016,009376,70,-0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19401,X251,1016,009376,70,-2.25
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18297,X252,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18114,X253,1016,009376,70,0.73
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18397,X254,1016,009376,70,0.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18402,X255,1016,009376,70,0.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18712,X256,1016,009376,70,-0.66
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18279,X257,1016,009376,70,0.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18538,X258,1016,009376,70,-0.25
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19038,X260,1016,009376,70,-1.41
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18988,X261,1016,009376,70,-1.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18485,X262,1016,009376,70,-0.13
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18556,X263,1016,009376,70,-0.29
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18617,X265,1016,009376,70,-0.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18712,X266,1016,009376,70,-0.66
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17235,X267,1016,009376,70,2.77
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19268,X268,1016,009376,70,-1.95
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1904,X269,1016,009376,70,-1.42
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18594,X27,1016,009376,70,-0.38
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1838,X270,1016,009376,70,0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1971,X271,1016,009376,70,-2.97
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17998,X272,1016,009376,70,1.0
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18513,X273,1016,009376,70,-0.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19408,X275,1016,009376,70,-2.27
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18553,X278,1016,009376,70,-0.29
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1842,X279,1016,009376,70,0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18061,X28,1016,009376,70,0.85
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18198,X281,1016,009376,70,0.54
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18388,X29,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18489,X3,1016,009376,70,-0.14
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18831,X30,1016,009376,70,-0.93
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18615,X33,1016,009376,70,-0.43
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1843,X34,1016,009376,70,0.0
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18517,X35,1016,009376,70,-0.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19294,X36,1016,009376,70,-2.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18517,X361,1016,009376,70,-0.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19282,X362,1016,009376,70,-1.98
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18649,X363,1016,009376,70,-0.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18668,X364,1016,009376,70,-0.55
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18953,X365,1016,009376,70,-1.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18411,X367,1016,009376,70,0.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18282,X368,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1839,X369,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18359,X37,1016,009376,70,0.16
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18301,X370,1016,009376,70,0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18345,X371,1016,009376,70,0.19
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18082,X372,1016,009376,70,0.8
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18538,X376,1016,009376,70,-0.25
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17885,X378,1016,009376,70,1.26
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18567,X379,1016,009376,70,-0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17909,X38,1016,009376,70,1.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19292,X380,1016,009376,70,-2.0
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18134,X381,1016,009376,70,0.68
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18436,X383,1016,009376,70,-0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18645,X384,1016,009376,70,-0.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18623,X385,1016,009376,70,-0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18307,X386,1016,009376,70,0.28
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1848,X387,1016,009376,70,-0.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17895,X388,1016,009376,70,1.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18385,X389,1016,009376,70,0.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18543,X39,1016,009376,70,-0.26
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.192,X390,1016,009376,70,-1.79
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18612,X391,1016,009376,70,-0.42
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18583,X392,1016,009376,70,-0.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18619,X393,1016,009376,70,-0.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1923,X394,1016,009376,70,-1.86
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18618,X395,1016,009376,70,-0.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18077,X396,1016,009376,70,0.82
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18531,X397,1016,009376,70,-0.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18485,X398,1016,009376,70,-0.13
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18619,X399,1016,009376,70,-0.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18661,X4,1016,009376,70,-0.54
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.187,X40,1016,009376,70,-0.63
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18802,X400,1016,009376,70,-0.87
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18547,X401,1016,009376,70,-0.27
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18364,X402,1016,009376,70,0.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18679,X403,1016,009376,70,-0.58
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18235,X404,1016,009376,70,0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17973,X406,1016,009376,70,1.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17547,X407,1016,009376,70,2.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18494,X409,1016,009376,70,-0.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18578,X41,1016,009376,70,-0.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18549,X410,1016,009376,70,-0.28
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18728,X412,1016,009376,70,-0.69
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18579,X414,1016,009376,70,-0.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18284,X415,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18422,X416,1016,009376,70,0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18386,X417,1016,009376,70,0.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18127,X418,1016,009376,70,0.7
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18775,X42,1016,009376,70,-0.8
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18805,X422,1016,009376,70,-0.87
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18625,X423,1016,009376,70,-0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18444,X424,1016,009376,70,-0.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18705,X426,1016,009376,70,-0.64
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18507,X428,1016,009376,70,-0.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.187,X43,1016,009376,70,-0.63
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18466,X430,1016,009376,70,-0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17662,X431,1016,009376,70,1.78
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19379,X432,1016,009376,70,-2.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18711,X433,1016,009376,70,-0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18458,X434,1016,009376,70,-0.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18927,X435,1016,009376,70,-1.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1783,X44,1016,009376,70,1.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18066,X441,1016,009376,70,0.84
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1851,X442,1016,009376,70,-0.19
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18295,X444,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18663,X445,1016,009376,70,-0.54
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19357,X447,1016,009376,70,-2.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18294,X448,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19231,X449,1016,009376,70,-1.86
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18038,X45,1016,009376,70,0.91
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18457,X450,1016,009376,70,-0.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1842,X451,1016,009376,70,0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18671,X452,1016,009376,70,-0.56
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18505,X454,1016,009376,70,-0.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18557,X456,1016,009376,70,-0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18632,X46,1016,009376,70,-0.47
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18662,X460,1016,009376,70,-0.54
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19088,X461,1016,009376,70,-1.53
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19075,X462,1016,009376,70,-1.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18811,X463,1016,009376,70,-0.89
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18314,X465,1016,009376,70,0.27
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18567,X467,1016,009376,70,-0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18793,X468,1016,009376,70,-0.84
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18839,X47,1016,009376,70,-0.95
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18901,X470,1016,009376,70,-1.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19241,X471,1016,009376,70,-1.88
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18827,X48,1016,009376,70,-0.92
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19132,X49,1016,009376,70,-1.63
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18469,X5,1016,009376,70,-0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17608,X50,1016,009376,70,1.9
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18799,X6,1016,009376,70,-0.86
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19376,X7,1016,009376,70,-2.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18606,X8,1016,009376,70,-0.41
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17965,X9,1016,009376,70,1.08
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17962,DO100,1016,009376,70,0.81
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18216,DO141,1016,009376,70,0.26
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19105,DO142,1016,009376,70,-1.66
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18108,DO144,1016,009376,70,0.5
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18635,DO145,1016,009376,70,-0.64
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18449,DO146,1016,009376,70,-0.24
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17874,DO147,1016,009376,70,1.0
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19125,DO148,1016,009376,70,-1.7
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17526,DO149,1016,009376,70,1.75
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18506,DO150,1016,009376,70,-0.36
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19128,DO151,1016,009376,70,-1.71
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1784,DO152,1016,009376,70,1.07
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17774,DO153,1016,009376,70,1.22
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18541,DO155,1016,009376,70,-0.44
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18201,DO156,1016,009376,70,0.3
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18368,DO157,1016,009376,70,-0.07
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17924,DO158,1016,009376,70,0.89
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18686,DO159,1016,009376,70,-0.75
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18781,DO160,1016,009376,70,-0.96
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19107,DO176,1016,009376,70,-1.66
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18181,DO177,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18342,DO178,1016,009376,70,-0.01
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19025,DO179,1016,009376,70,-1.48
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18631,DO180,1016,009376,70,-0.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18984,DO181,1016,009376,70,-1.39
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18338,DO182,1016,009376,70,0.0
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18039,DO183,1016,009376,70,0.64
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18485,DO184,1016,009376,70,-0.32
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.183,DO185,1016,009376,70,0.08
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18918,DO186,1016,009376,70,-1.25
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18112,DO187,1016,009376,70,0.49
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1796,DO188,1016,009376,70,0.82
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17957,DO189,1016,009376,70,0.82
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18508,DO190,1016,009376,70,-0.37
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18369,DO206,1016,009376,70,-0.07
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18192,DO207,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18827,DO208,1016,009376,70,-1.06
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1809,DO209,1016,009376,70,0.53
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1838,DO210,1016,009376,70,-0.09
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18463,DO211,1016,009376,70,-0.27
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18717,DO212,1016,009376,70,-0.82
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18914,DO213,1016,009376,70,-1.24
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18573,DO214,1016,009376,70,-0.51
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18681,DO215,1016,009376,70,-0.74
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18017,DO216,1016,009376,70,0.69
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18247,DO218,1016,009376,70,0.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18181,DO219,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18489,DO220,1016,009376,70,-0.33
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18673,DO221,1016,009376,70,-0.72
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18601,DO222,1016,009376,70,-0.57
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18696,DO223,1016,009376,70,-0.77
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19138,DO224,1016,009376,70,-1.73
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17767,DO225,1016,009376,70,1.23
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18519,DO236,1016,009376,70,-0.39
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17963,DO237,1016,009376,70,0.81
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1786,DO238,1016,009376,70,1.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18887,DO239,1016,009376,70,-1.19
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18503,DO240,1016,009376,70,-0.36
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18982,DO241,1016,009376,70,-1.39
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18783,DO242,1016,009376,70,-0.96
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18694,DO243,1016,009376,70,-0.77
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19136,DO244,1016,009376,70,-1.72
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1871,DO245,1016,009376,70,-0.8
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18288,DO246,1016,009376,70,0.11
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18384,DO247,1016,009376,70,-0.1
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1808,DO248,1016,009376,70,0.56
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19087,DO249,1016,009376,70,-1.62
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18437,DO250,1016,009376,70,-0.21
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18173,DO261,1016,009376,70,0.36
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1786,DO262,1016,009376,70,1.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17641,DO263,1016,009376,70,1.5
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18675,DO264,1016,009376,70,-0.73
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17576,DO265,1016,009376,70,1.64
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18755,DO266,1016,009376,70,-0.9
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18569,DO267,1016,009376,70,-0.5
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18823,DO268,1016,009376,70,-1.05
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17539,DO269,1016,009376,70,1.72
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17964,DO270,1016,009376,70,0.81
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18452,DO286,1016,009376,70,-0.25
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19438,DO287,1016,009376,70,-2.37
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18806,DO288,1016,009376,70,-1.01
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18029,DO289,1016,009376,70,0.67
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18543,DO290,1016,009376,70,-0.44
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17663,DO291,1016,009376,70,1.46
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17857,DO292,1016,009376,70,1.04
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18288,DO295,1016,009376,70,0.11
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18196,DO311,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1802,DO312,1016,009376,70,0.69
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18813,DO313,1016,009376,70,-1.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17851,DO314,1016,009376,70,1.05
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18712,DO315,1016,009376,70,-0.81
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18262,DO316,1016,009376,70,0.16
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18635,DO317,1016,009376,70,-0.64
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17439,DO318,1016,009376,70,1.94
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19009,DO319,1016,009376,70,-1.45
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18246,DO320,1016,009376,70,0.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19154,DO371,1016,009376,70,-1.76
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18478,DO372,1016,009376,70,-0.3
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18728,DO373,1016,009376,70,-0.84
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19092,DO374,1016,009376,70,-1.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18775,DO375,1016,009376,70,-0.94
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18895,DO376,1016,009376,70,-1.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18046,DO377,1016,009376,70,0.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18574,DO378,1016,009376,70,-0.51
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18084,DO380,1016,009376,70,0.55
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18751,DO381,1016,009376,70,-0.89
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18504,DO382,1016,009376,70,-0.36
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19422,DO383,1016,009376,70,-2.34
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17838,DO384,1016,009376,70,1.08
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18702,DO385,1016,009376,70,-0.79
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18273,DO386,1016,009376,70,0.14
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18329,DO387,1016,009376,70,0.02
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17532,DO388,1016,009376,70,1.74
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1787,DO389,1016,009376,70,1.01
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18212,DO390,1016,009376,70,0.27
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18213,DO391,1016,009376,70,0.27
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17827,DO392,1016,009376,70,1.1
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17626,DO393,1016,009376,70,1.54
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18643,DO394,1016,009376,70,-0.66
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17529,DO395,1016,009376,70,1.75
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17564,DO396,1016,009376,70,1.67
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17953,DO397,1016,009376,70,0.83
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18103,DO398,1016,009376,70,0.51
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17708,DO399,1016,009376,70,1.36
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18116,DO400,1016,009376,70,0.48
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18128,DO401,1016,009376,70,0.45
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18876,DO402,1016,009376,70,-1.16
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.187,DO403,1016,009376,70,-0.78
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17904,DO404,1016,009376,70,0.94
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18705,DO405,1016,009376,70,-0.79
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18579,DO406,1016,009376,70,-0.52
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19043,DO407,1016,009376,70,-1.52
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18079,DO408,1016,009376,70,0.56
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18208,DO409,1016,009376,70,0.28
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18163,DO410,1016,009376,70,0.38
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1763,DO411,1016,009376,70,1.53
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18024,DO412,1016,009376,70,0.68
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19029,DO413,1016,009376,70,-1.49
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17926,DO414,1016,009376,70,0.89
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18297,DO415,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18574,DO416,1016,009376,70,-0.51
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18341,DO417,1016,009376,70,-0.01
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19459,DO418,1016,009376,70,-2.42
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17898,DO419,1016,009376,70,0.95
