measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,24.125,2423M16,62,002423,34,0.96
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,22.545,2423M17,62,002423,34,-0.36
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,21.135,2423M18,62,002423,34,-1.54
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,22.397,2423M20,62,002423,34,-0.48
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,26.219,0684M282,62,000684,11,0.49
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,25.416,0684M232,62,000684,11,-0.29
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,26.136,0684M222,62,000684,11,0.41
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,25.737,0684M212,62,000684,11,0.02
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,24.527,0684M202,62,000684,11,-1.14
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,28.000,0684M242,62,000684,11,2.21
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,26.334,0684M252,62,000684,11,0.60
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,25.267,0684M262,62,000684,11,-0.43
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,24.735,0684M272,62,000684,11,-0.94
14318,Naggert1,leanwt_fat8,NZB/BlNJ,m,24.746,0684M292,62,000684,11,-0.93
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,21.301,1058F29,62,001058,36,0.84
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,21.209,1058F20,62,001058,36,0.75
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,20.125,1058F21,62,001058,36,-0.35
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,20.799,1058F22,62,001058,36,0.33
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,19.415,1058F23,62,001058,36,-1.07
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,20.492,1058F24,62,001058,36,0.02
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,20.830,1058F25,62,001058,36,0.37
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,18.863,1058F26,62,001058,36,-1.62
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,19.551,1058F27,62,001058,36,-0.93
14318,Naggert1,leanwt_fat8,NZW/LacJ,f,22.098,1058F28,62,001058,36,1.65
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,28.283,1058M02,62,001058,36,1.21
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,24.932,1058M10,62,001058,36,-0.90
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,27.894,1058M09,62,001058,36,0.96
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,25.584,1058M08,62,001058,36,-0.49
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,25.466,1058M07,62,001058,36,-0.56
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,28.881,1058M06,62,001058,36,1.58
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,25.418,1058M05,62,001058,36,-0.59
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,27.350,1058M04,62,001058,36,0.62
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,25.521,1058M03,62,001058,36,-0.53
14318,Naggert1,leanwt_fat8,NZW/LacJ,m,24.269,1058M01,62,001058,36,-1.31
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,17.805,0930F02,62,000930,41,0.81
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,18.247,0930F01,62,000930,41,1.13
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,16.465,0930F09,62,000930,41,-0.16
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,14.273,0930F08,62,000930,41,-1.74
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,15.140,0930F07,62,000930,41,-1.11
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,16.017,0930F06,62,000930,41,-0.48
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,18.309,0930F05,62,000930,41,1.17
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,16.641,0930F04,62,000930,41,-0.03
14318,Naggert1,leanwt_fat8,PERA/EiJ,f,17.255,0930F03,62,000930,41,0.41
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,21.616,0930M09,62,000930,41,0.70
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,21.843,0930M08,62,000930,41,0.82
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,22.004,0930M07,62,000930,41,0.91
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,22.351,0930M06,62,000930,41,1.10
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,19.500,0930M05,62,000930,41,-0.45
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,20.791,0930M04,62,000930,41,0.25
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,18.690,0930M03,62,000930,41,-0.89
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,16.938,0930M02,62,000930,41,-1.84
14318,Naggert1,leanwt_fat8,PERA/EiJ,m,19.251,0930M01,62,000930,41,-0.59
14318,Naggert1,leanwt_fat8,PL/J,f,7.900,0680F26,62,000680,14,-0.29
14318,Naggert1,leanwt_fat8,PL/J,f,8.138,0680F22,62,000680,14,-0.22
14318,Naggert1,leanwt_fat8,PL/J,f,7.431,0680F25,62,000680,14,-0.44
14318,Naggert1,leanwt_fat8,PL/J,f,14.919,0680F11,62,000680,14,1.96
14318,Naggert1,leanwt_fat8,PL/J,f,14.223,0680F12,62,000680,14,1.73
14318,Naggert1,leanwt_fat8,PL/J,f,7.876,0680F27,62,000680,14,-0.30
14318,Naggert1,leanwt_fat8,PL/J,f,7.874,0680F24,62,000680,14,-0.30
14318,Naggert1,leanwt_fat8,PL/J,f,6.225,0680F23,62,000680,14,-0.83
14318,Naggert1,leanwt_fat8,PL/J,f,7.552,0680F20,62,000680,14,-0.40
14318,Naggert1,leanwt_fat8,PL/J,f,5.998,0680F21,62,000680,14,-0.90
14318,Naggert1,leanwt_fat8,PWK/PhJ,f,13.857,3715F032,62,003715,217,-0.03
14318,Naggert1,leanwt_fat8,PWK/PhJ,f,14.317,3715F052,62,003715,217,0.42
14318,Naggert1,leanwt_fat8,PWK/PhJ,f,13.572,3715F062,62,003715,217,-0.31
14318,Naggert1,leanwt_fat8,PWK/PhJ,f,14.054,3715F072,62,003715,217,0.16
14318,Naggert1,leanwt_fat8,PWK/PhJ,f,11.843,3715F01,62,003715,217,-2.01
14318,Naggert1,leanwt_fat8,PWK/PhJ,f,14.573,3715F022,62,003715,217,0.68
14318,Naggert1,leanwt_fat8,PWK/PhJ,f,14.993,3715F042,62,003715,217,1.09
14318,Naggert1,leanwt_fat8,RIIIS/J,f,14.393,0683F22,62,000683,26,0.16
14318,Naggert1,leanwt_fat8,RIIIS/J,f,14.104,0683F10,62,000683,26,-0.18
14318,Naggert1,leanwt_fat8,RIIIS/J,f,14.909,0683F20,62,000683,26,0.77
14318,Naggert1,leanwt_fat8,RIIIS/J,f,14.338,0683F21,62,000683,26,0.10
14318,Naggert1,leanwt_fat8,RIIIS/J,f,13.542,0683F23,62,000683,26,-0.84
14318,Naggert1,leanwt_fat8,RIIIS/J,f,15.681,0683F24,62,000683,26,1.68
14318,Naggert1,leanwt_fat8,RIIIS/J,f,13.709,0683F25,62,000683,26,-0.64
14318,Naggert1,leanwt_fat8,RIIIS/J,f,12.791,0683F26,62,000683,26,-1.72
14318,Naggert1,leanwt_fat8,RIIIS/J,f,14.830,0683F27,62,000683,26,0.68
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,20.582,0644F04,62,000644,29,1.43
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,18.765,0644F03,62,000644,29,-0.21
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,19.499,0644F02,62,000644,29,0.45
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,19.275,0644F06,62,000644,29,0.25
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,19.604,0644F07,62,000644,29,0.55
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,20.119,0644F08,62,000644,29,1.01
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,17.237,0644F09,62,000644,29,-1.58
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,18.104,0644F10,62,000644,29,-0.80
14318,Naggert1,leanwt_fat8,SEA/GnJ,f,17.780,0644F05,62,000644,29,-1.09
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,22.025,0644M43,62,000644,29,0.97
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,17.909,0644M41,62,000644,29,-2.14
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,21.934,0644M42,62,000644,29,0.90
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,19.404,0644M50,62,000644,29,-1.01
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,21.341,0644M49,62,000644,29,0.45
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,20.334,0644M48,62,000644,29,-0.31
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,22.272,0644M47,62,000644,29,1.16
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,20.692,0644M46,62,000644,29,-0.04
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,20.719,0644M45,62,000644,29,-0.02
14318,Naggert1,leanwt_fat8,SEA/GnJ,m,20.797,0644M44,62,000644,29,0.04
14318,Naggert1,leanwt_fat8,SJL/J,f,16.598,0686F07,62,000686,17,0.62
14318,Naggert1,leanwt_fat8,SJL/J,f,17.275,0686F02,62,000686,17,1.54
14318,Naggert1,leanwt_fat8,SJL/J,f,16.752,0686F03,62,000686,17,0.83
14318,Naggert1,leanwt_fat8,SJL/J,f,15.414,0686F04,62,000686,17,-0.98
14318,Naggert1,leanwt_fat8,SJL/J,f,16.449,0686F05,62,000686,17,0.42
14318,Naggert1,leanwt_fat8,SJL/J,f,16.109,0686F06,62,000686,17,-0.04
14318,Naggert1,leanwt_fat8,SJL/J,f,14.806,0686F08,62,000686,17,-1.80
14318,Naggert1,leanwt_fat8,SJL/J,f,15.895,0686F09,62,000686,17,-0.33
14318,Naggert1,leanwt_fat8,SJL/J,f,15.959,0686F10,62,000686,17,-0.24
14318,Naggert1,leanwt_fat8,SJL/J,m,20.163,0686M09,62,000686,17,0.15
14318,Naggert1,leanwt_fat8,SJL/J,m,20.085,0686M10,62,000686,17,0.07
14318,Naggert1,leanwt_fat8,SJL/J,m,20.350,0686M11,62,000686,17,0.33
14318,Naggert1,leanwt_fat8,SJL/J,m,19.001,0686M12,62,000686,17,-0.98
14318,Naggert1,leanwt_fat8,SJL/J,m,21.074,0686M13,62,000686,17,1.03
14318,Naggert1,leanwt_fat8,SJL/J,m,18.073,0686M14,62,000686,17,-1.88
14318,Naggert1,leanwt_fat8,SJL/J,m,19.341,0686M15,62,000686,17,-0.65
14318,Naggert1,leanwt_fat8,SJL/J,m,21.585,0686M01,62,000686,17,1.52
14318,Naggert1,leanwt_fat8,SJL/J,m,21.320,0686M02,62,000686,17,1.27
14318,Naggert1,leanwt_fat8,SJL/J,m,20.142,0686M03,62,000686,17,0.13
14318,Naggert1,leanwt_fat8,SJL/J,m,19.960,0686M04,62,000686,17,-0.05
14318,Naggert1,leanwt_fat8,SJL/J,m,21.041,0686M05,62,000686,17,1.00
14318,Naggert1,leanwt_fat8,SJL/J,m,19.731,0686M06,62,000686,17,-0.27
14318,Naggert1,leanwt_fat8,SJL/J,m,20.057,0686M07,62,000686,17,0.04
14318,Naggert1,leanwt_fat8,SJL/J,m,18.255,0686M08,62,000686,17,-1.70
14318,Naggert1,leanwt_fat8,SM/J,f,13.086,0687F23,62,000687,31,0.13
14318,Naggert1,leanwt_fat8,SM/J,f,13.690,0687F22,62,000687,31,0.43
14318,Naggert1,leanwt_fat8,SM/J,f,9.084,0687F21,62,000687,31,-1.88
14318,Naggert1,leanwt_fat8,SM/J,f,15.029,0687F20,62,000687,31,1.10
14318,Naggert1,leanwt_fat8,SM/J,f,15.680,0687F28,62,000687,31,1.43
14318,Naggert1,leanwt_fat8,SM/J,f,12.405,0687F27,62,000687,31,-0.21
14318,Naggert1,leanwt_fat8,SM/J,f,10.907,0687F26,62,000687,31,-0.97
14318,Naggert1,leanwt_fat8,SM/J,f,12.700,0687F25,62,000687,31,-0.07
14318,Naggert1,leanwt_fat8,SM/J,f,12.906,0687F24,62,000687,31,0.04
14318,Naggert1,leanwt_fat8,SM/J,m,20.563,0687M12,62,000687,31,1.31
14318,Naggert1,leanwt_fat8,SM/J,m,18.888,0687M21,62,000687,31,-0.68
14318,Naggert1,leanwt_fat8,SM/J,m,18.479,0687M20,62,000687,31,-1.16
14318,Naggert1,leanwt_fat8,SM/J,m,20.777,0687M13,62,000687,31,1.56
14318,Naggert1,leanwt_fat8,SM/J,m,18.725,0687M23,62,000687,31,-0.87
14318,Naggert1,leanwt_fat8,SM/J,m,19.752,0687M24,62,000687,31,0.35
14318,Naggert1,leanwt_fat8,SM/J,m,19.750,0687M25,62,000687,31,0.34
14318,Naggert1,leanwt_fat8,SM/J,m,18.616,0687M26,62,000687,31,-1.00
14318,Naggert1,leanwt_fat8,SM/J,m,19.586,0687M11,62,000687,31,0.15
14318,Naggert1,leanwt_fat8,SPRET/EiJ,f,12.958,1146F04,62,001146,39,-0.45
14318,Naggert1,leanwt_fat8,SPRET/EiJ,f,17.148,1146F05,62,001146,39,1.34
14318,Naggert1,leanwt_fat8,SPRET/EiJ,f,14.266,1146F06,62,001146,39,0.11
14318,Naggert1,leanwt_fat8,SPRET/EiJ,f,11.676,1146F07,62,001146,39,-1.00
14318,Naggert1,leanwt_fat8,SPRET/EiJ,m,11.725,1146M11,62,001146,39,-0.58
14318,Naggert1,leanwt_fat8,SPRET/EiJ,m,13.172,1146M09,62,001146,39,-0.17
14318,Naggert1,leanwt_fat8,SPRET/EiJ,m,12.096,1146M14,62,001146,39,-0.47
14318,Naggert1,leanwt_fat8,SPRET/EiJ,m,12.998,1146M03,62,001146,39,-0.22
14318,Naggert1,leanwt_fat8,SPRET/EiJ,m,20.900,1146M02,62,001146,39,2.01
14318,Naggert1,leanwt_fat8,SPRET/EiJ,m,11.774,1146M01,62,001146,39,-0.57
14318,Naggert1,leanwt_fat8,SWR/J,f,18.722,0689F24,62,000689,12,0.32
14318,Naggert1,leanwt_fat8,SWR/J,f,18.123,0689F25,62,000689,12,-0.22
14318,Naggert1,leanwt_fat8,SWR/J,f,15.600,0689F04,62,000689,12,-2.48
14318,Naggert1,leanwt_fat8,SWR/J,f,18.803,0689F03,62,000689,12,0.39
14318,Naggert1,leanwt_fat8,SWR/J,f,19.343,0689F01,62,000689,12,0.87
14318,Naggert1,leanwt_fat8,SWR/J,f,19.210,0689F20,62,000689,12,0.75
14318,Naggert1,leanwt_fat8,SWR/J,f,19.505,0689F21,62,000689,12,1.02
14318,Naggert1,leanwt_fat8,SWR/J,f,17.935,0689F22,62,000689,12,-0.39
14318,Naggert1,leanwt_fat8,SWR/J,f,18.339,0689F26,62,000689,12,-0.03
14318,Naggert1,leanwt_fat8,SWR/J,f,18.101,0689F23,62,000689,12,-0.24
14318,Naggert1,leanwt_fat8,SWR/J,m,23.390,0689M24,62,000689,12,0.83
14318,Naggert1,leanwt_fat8,SWR/J,m,21.235,0689M25,62,000689,12,-0.05
14318,Naggert1,leanwt_fat8,SWR/J,m,23.920,0689M23,62,000689,12,1.05
14318,Naggert1,leanwt_fat8,SWR/J,m,22.097,0689M22,62,000689,12,0.30
14318,Naggert1,leanwt_fat8,SWR/J,m,22.494,0689M21,62,000689,12,0.47
14318,Naggert1,leanwt_fat8,SWR/J,m,20.642,0689M20,62,000689,12,-0.29
14318,Naggert1,leanwt_fat8,SWR/J,m,15.329,0689M13,62,000689,12,-2.46
14318,Naggert1,leanwt_fat8,SWR/J,m,21.022,0689M12,62,000689,12,-0.13
14318,Naggert1,leanwt_fat8,SWR/J,m,23.153,0689M11,62,000689,12,0.74
14318,Naggert1,leanwt_fat8,SWR/J,m,20.218,0689M01,62,000689,12,-0.46
14318,Naggert1,leanwt_fat8,WSB/EiJ,f,12.015,1145F20,62,001145,42,1.14
14318,Naggert1,leanwt_fat8,WSB/EiJ,f,10.293,1145F21,62,001145,42,-0.48
14318,Naggert1,leanwt_fat8,WSB/EiJ,f,11.978,1145F23,62,001145,42,1.10
14318,Naggert1,leanwt_fat8,WSB/EiJ,f,10.150,1145F24,62,001145,42,-0.62
14318,Naggert1,leanwt_fat8,WSB/EiJ,f,9.628,1145F26,62,001145,42,-1.11
14318,Naggert1,leanwt_fat8,WSB/EiJ,f,10.394,1145F27,62,001145,42,-0.39
14318,Naggert1,leanwt_fat8,WSB/EiJ,f,9.821,1145F28,62,001145,42,-0.93
14318,Naggert1,leanwt_fat8,WSB/EiJ,f,12.172,1145F29,62,001145,42,1.28
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,11.725,1145M20,62,001145,42,-1.10
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,11.401,1145M28,62,001145,42,-1.38
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,13.002,1145M26,62,001145,42,0.00
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,14.368,1145M29,62,001145,42,1.18
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,15.024,1145M25,62,001145,42,1.74
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,12.863,1145M24,62,001145,42,-0.12
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,12.639,1145M23,62,001145,42,-0.31
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,13.470,1145M22,62,001145,42,0.40
14318,Naggert1,leanwt_fat8,WSB/EiJ,m,12.525,1145M21,62,001145,42,-0.41
