90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,7305.0,19184,626,020944,1504,1.09
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,12395.0,19185,626,020944,1504,3.78
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4666.0,19186,626,020944,1504,-0.31
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,3692.0,19440,626,020944,1504,-0.83
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5245.0,20291,626,020944,1504,-0.01
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5144.0,20292,626,020944,1504,-0.06
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,3119.0,20293,626,020944,1504,-1.13
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5598.0,20294,626,020944,1504,0.18
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,3422.0,20295,626,020944,1504,-0.97
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,2990.0,20296,626,020944,1504,-1.2
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4078.0,24001,626,020944,1504,-0.62
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4085.0,24002,626,020944,1504,-0.62
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6164.0,26731,626,020944,1504,0.48
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4410.0,26732,626,020944,1504,-0.45
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5336.0,26734,626,020944,1504,0.04
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4577.0,26735,626,020944,1504,-0.36
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,2104.0,26736,626,020944,1504,-1.67
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4898.0,26737,626,020944,1504,-0.19
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4554.0,26738,626,020944,1504,-0.37
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4875.0,26739,626,020944,1504,-0.2
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5257.0,26740,626,020944,1504,0.0
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,7501.0,26741,626,020944,1504,1.19
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,2267.0,26742,626,020944,1504,-1.58
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,2742.0,26743,626,020944,1504,-1.33
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6409.0,27423,626,020944,1504,0.61
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6317.0,825,626,020944,1504,0.56
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4288.0,826,626,020944,1504,-0.51
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,8180.0,827,626,020944,1504,1.55
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5251.0,828,626,020944,1504,0.0
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6213.0,829,626,020944,1504,0.51
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,2541.0,14904,626,020945,1505,-0.81
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,5095.0,14905,626,020945,1505,-0.1
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,6208.0,14906,626,020945,1505,0.21
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,12796.0,14907,626,020945,1505,2.04
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,7035.0,14908,626,020945,1505,0.44
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,4884.0,19832,626,020945,1505,-0.16
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,2950.0,20750,626,020945,1505,-0.7
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,1567.0,20751,626,020945,1505,-1.09
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,7410.0,20752,626,020945,1505,0.54
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,6573.0,24080,626,020945,1505,0.31
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,7229.0,24081,626,020945,1505,0.49
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,2002.0,24082,626,020945,1505,-0.96
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,7.4053,24083,626,020945,1505,-1.52
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,5876.0,26331,626,020945,1505,0.11
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,5165.0,27252,626,020945,1505,-0.09
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,6413.0,27253,626,020945,1505,0.26
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,13453.0,27254,626,020945,1505,2.22
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,f,1270.0,27255,626,020945,1505,-1.17
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,7390.0,14909,626,020945,1505,2.02
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,1218.0,14910,626,020945,1505,-0.49
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,7.4053,14911,626,020945,1505,-0.98
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,4669.0,14912,626,020945,1505,0.91
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,6.4758,14913,626,020945,1505,-0.98
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,2715.0,19833,626,020945,1505,0.12
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,3513.0,20754,626,020945,1505,0.44
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,3487.0,20755,626,020945,1505,0.43
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,7.4053,24084,626,020945,1505,-0.98
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,1154.0,24085,626,020945,1505,-0.51
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,2873.0,24086,626,020945,1505,0.19
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,1276.0,24087,626,020945,1505,-0.46
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,12.7,26332,626,020945,1505,-0.97
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,24.642,27257,626,020945,1505,-0.97
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,2850.0,27258,626,020945,1505,0.18
90128,CSNA03,center_dist_OFT_cc,CC005/TauUncJ,m,7450.0,27259,626,020945,1505,2.04
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,4591.0,14468,626,022869,1506,0.45
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,1762.0,14469,626,022869,1506,-1.94
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,4270.0,14846,626,022869,1506,0.18
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,6033.0,14847,626,022869,1506,1.66
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,4301.0,14848,626,022869,1506,0.2
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,4091.0,19441,626,022869,1506,0.03
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,3264.0,19442,626,022869,1506,-0.67
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,3378.0,27415,626,022869,1506,-0.57
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,f,4844.0,27936,626,022869,1506,0.66
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,3855.0,14470,626,022869,1506,-0.31
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,6409.0,14471,626,022869,1506,2.4
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,3371.0,14849,626,022869,1506,-0.83
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,3711.0,14850,626,022869,1506,-0.46
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,4258.0,14851,626,022869,1506,0.12
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,3329.0,19443,626,022869,1506,-0.87
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,4047.0,19444,626,022869,1506,-0.11
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,3236.0,27417,626,022869,1506,-0.97
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,4614.0,27938,626,022869,1506,0.49
90128,CSNA03,center_dist_OFT_cc,CC006/TauUncJ,m,4657.0,28498,626,022869,1506,0.54
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,f,8889.0,26558,626,029625,1507,0.98
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,f,7342.0,26559,626,029625,1507,0.04
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,f,8093.0,26560,626,029625,1507,0.49
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,f,7848.0,27262,626,029625,1507,0.35
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,f,5553.0,27263,626,029625,1507,-1.05
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,f,4530.0,27264,626,029625,1507,-1.68
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,f,8713.0,30196,626,029625,1507,0.87
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,m,6650.0,26561,626,029625,1507,-0.13
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,m,5712.0,26562,626,029625,1507,-0.57
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,m,7210.0,26563,626,029625,1507,0.13
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,m,11245.0,27265,626,029625,1507,2.03
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,m,6170.0,27266,626,029625,1507,-0.36
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,m,4436.0,27267,626,029625,1507,-1.17
90128,CSNA03,center_dist_OFT_cc,CC007/UncJ,m,7071.0,30201,626,029625,1507,0.07
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,f,10905.0,26305,626,026971,1508,1.06
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,f,8542.0,26307,626,026971,1508,-0.17
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,f,8633.0,26308,626,026971,1508,-0.12
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,f,10594.0,26309,626,026971,1508,0.9
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,f,5499.0,27268,626,026971,1508,-1.74
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,f,9015.0,30228,626,026971,1508,0.08
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,m,8657.0,26310,626,026971,1508,1.19
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,m,8383.0,26311,626,026971,1508,0.99
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,m,5985.0,26312,626,026971,1508,-0.72
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,m,5910.0,26313,626,026971,1508,-0.77
90128,CSNA03,center_dist_OFT_cc,CC008/GeniUncJ,m,6008.0,27269,626,026971,1508,-0.7
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,f,158.2,25044,626,018856,1509,-1.94
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,f,4940.0,25045,626,018856,1509,-0.21
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,f,8948.0,25046,626,018856,1509,1.25
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,f,4740.0,27270,626,018856,1509,-0.28
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,f,7137.0,27702,626,018856,1509,0.59
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,f,6659.0,27703,626,018856,1509,0.42
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,f,5999.0,27704,626,018856,1509,0.18
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,m,4641.0,25047,626,018856,1509,-0.06
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,m,1840.0,25048,626,018856,1509,-1.82
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,m,5653.0,25049,626,018856,1509,0.58
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,m,4389.0,27271,626,018856,1509,-0.22
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,m,3997.0,27705,626,018856,1509,-0.46
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,m,5891.0,27706,626,018856,1509,0.73
90128,CSNA03,center_dist_OFT_cc,CC009/UncJ,m,6718.0,27707,626,018856,1509,1.25
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,f,150.9,21543,626,021889,1510,0.89
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,f,14.871,21544,626,021889,1510,-0.9
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,f,15.537,21545,626,021889,1510,-0.89
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,f,101.1,21546,626,021889,1510,0.24
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,f,214.1,25028,626,021889,1510,1.72
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,f,123.8,25029,626,021889,1510,0.54
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,f,29.633,29558,626,021889,1510,-0.7
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,f,14.608,29559,626,021889,1510,-0.9
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,71.65,21547,626,021889,1510,-0.54
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,16.636,21548,626,021889,1510,-0.66
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,21.084,21549,626,021889,1510,-0.65
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,87.5,21550,626,021889,1510,-0.51
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,1367.0,25030,626,021889,1510,2.21
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,12.952,25031,626,021889,1510,-0.67
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,75.91,29556,626,021889,1510,-0.53
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,577.1,29557,626,021889,1510,0.53
90128,CSNA03,center_dist_OFT_cc,CC010/GeniUncJ,m,710.6,30194,626,021889,1510,0.82
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,4775.0,14482,626,018854,1511,0.28
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,3018.0,14483,626,018854,1511,-0.51
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,2785.0,14525,626,018854,1511,-0.61
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,61.38,14526,626,018854,1511,-1.82
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,2926.0,14527,626,018854,1511,-0.55
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,3701.0,14864,626,018854,1511,-0.2
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,5808.0,14865,626,018854,1511,0.74
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,2089.0,20756,626,018854,1511,-0.92
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,8069.0,20757,626,018854,1511,1.75
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,1183.0,24050,626,018854,1511,-1.32
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,6187.0,24051,626,018854,1511,0.91
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,7979.0,24052,626,018854,1511,1.71
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,6698.0,25777,626,018854,1511,1.13
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,4122.0,25778,626,018854,1511,-0.01
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,3740.0,25779,626,018854,1511,-0.18
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,1339.0,26323,626,018854,1511,-1.25
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,5024.0,26325,626,018854,1511,0.39
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,3548.0,26326,626,018854,1511,-0.27
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,f,5869.0,27272,626,018854,1511,0.76
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,3463.0,14484,626,018854,1511,0.32
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,1295.0,14485,626,018854,1511,-1.63
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,3377.0,14528,626,018854,1511,0.24
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,3849.0,14529,626,018854,1511,0.66
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,4474.0,14530,626,018854,1511,1.22
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,2084.0,14866,626,018854,1511,-0.92
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,4056.0,14867,626,018854,1511,0.85
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,2691.0,20758,626,018854,1511,-0.38
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,2278.0,20759,626,018854,1511,-0.75
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,3800.0,24053,626,018854,1511,0.62
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,3586.0,24054,626,018854,1511,0.43
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,2019.0,24055,626,018854,1511,-0.98
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,2976.0,25780,626,018854,1511,-0.12
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,972.1,25781,626,018854,1511,-1.92
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,4255.0,25782,626,018854,1511,1.03
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,4179.0,25785,626,018854,1511,0.96
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,3863.0,26327,626,018854,1511,0.68
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,1992.0,26329,626,018854,1511,-1.01
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,2135.0,26330,626,018854,1511,-0.88
90128,CSNA03,center_dist_OFT_cc,CC011/UncJ,m,4877.0,27275,626,018854,1511,1.59
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,3970.0,13777,626,028409,1512,0.71
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,1481.0,13778,626,028409,1512,-0.81
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,5265.0,13779,626,028409,1512,1.5
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,2905.0,19834,626,028409,1512,0.06
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,1063.0,20760,626,028409,1512,-1.06
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,173.7,20761,626,028409,1512,-1.6
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,1341.0,20762,626,028409,1512,-0.89
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,1667.0,24062,626,028409,1512,-0.69
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,3198.0,24063,626,028409,1512,0.24
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,3848.0,24064,626,028409,1512,0.64
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,676.7,24065,626,028409,1512,-1.3
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,4944.0,24066,626,028409,1512,1.3
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,3335.0,25003,626,028409,1512,0.32
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,3237.0,25154,626,028409,1512,0.26
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,6841.0,25155,626,028409,1512,2.46
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,2954.0,25156,626,028409,1512,0.09
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,3549.0,26315,626,028409,1512,0.45
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,4523.0,26316,626,028409,1512,1.05
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,1066.0,26317,626,028409,1512,-1.06
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,1874.0,26318,626,028409,1512,-0.57
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,1381.0,27278,626,028409,1512,-0.87
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,2735.0,27279,626,028409,1512,-0.04
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,f,2456.0,27280,626,028409,1512,-0.21
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,2780.0,13780,626,028409,1512,-0.39
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,6166.0,13781,626,028409,1512,2.0
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,3666.0,13782,626,028409,1512,0.24
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,3297.0,19835,626,028409,1512,-0.02
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,1234.0,20763,626,028409,1512,-1.48
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,956.4,20764,626,028409,1512,-1.67
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,1886.0,20765,626,028409,1512,-1.02
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,4840.0,24067,626,028409,1512,1.06
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,3166.0,24068,626,028409,1512,-0.11
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,3759.0,24069,626,028409,1512,0.3
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,4156.0,24070,626,028409,1512,0.58
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,1443.0,24071,626,028409,1512,-1.33
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,3424.0,25002,626,028409,1512,0.07
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,4669.0,25157,626,028409,1512,0.94
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,1930.0,25158,626,028409,1512,-0.99
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,3333.0,25159,626,028409,1512,0.0
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,4651.0,26319,626,028409,1512,0.93
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,3170.0,26320,626,028409,1512,-0.11
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,5164.0,26321,626,028409,1512,1.29
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,3637.0,26322,626,028409,1512,0.22
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,4654.0,27282,626,028409,1512,0.93
90128,CSNA03,center_dist_OFT_cc,CC012/GeniUncJ,m,1257.0,27283,626,028409,1512,-1.46
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,8282.0,14486,626,021892,1513,0.0
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,1301.0,14487,626,021892,1513,-2.62
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,8558.0,25032,626,021892,1513,0.11
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,6359.0,26610,626,021892,1513,-0.72
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,7440.0,26611,626,021892,1513,-0.31
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,7429.0,26612,626,021892,1513,-0.32
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,10582.0,26613,626,021892,1513,0.87
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,7420.0,27286,626,021892,1513,-0.32
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,9226.0,27287,626,021892,1513,0.36
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,7092.0,27288,626,021892,1513,-0.44
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,7120.0,27289,626,021892,1513,-0.43
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,7019.0,27550,626,021892,1513,-0.47
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,10833.0,27552,626,021892,1513,0.96
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,13906.0,27553,626,021892,1513,2.12
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,7682.0,27554,626,021892,1513,-0.22
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,11268.0,27557,626,021892,1513,1.13
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,f,9095.0,28034,626,021892,1513,0.31
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,4753.0,14488,626,021892,1513,-0.64
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,3314.0,14489,626,021892,1513,-1.34
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,6232.0,25034,626,021892,1513,0.08
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,5357.0,25035,626,021892,1513,-0.35
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,7607.0,26614,626,021892,1513,0.75
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,4601.0,26615,626,021892,1513,-0.72
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,8492.0,26616,626,021892,1513,1.18
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,6339.0,26617,626,021892,1513,0.13
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,4446.0,27290,626,021892,1513,-0.79
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,4949.0,27291,626,021892,1513,-0.55
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,5127.0,27292,626,021892,1513,-0.46
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,3222.0,27293,626,021892,1513,-1.39
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,9243.0,27555,626,021892,1513,1.54
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,9678.0,27556,626,021892,1513,1.76
90128,CSNA03,center_dist_OFT_cc,CC013/GeniUncJ,m,7724.0,27558,626,021892,1513,0.8
90128,CSNA03,center_dist_OFT_cc,CC015/UncJ,f,3757.0,25024,626,018859,1515,1.08
90128,CSNA03,center_dist_OFT_cc,CC015/UncJ,f,3473.0,25025,626,018859,1515,-0.17
