measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9906,Paigen2,CHOL,NZB/BlNJ,m,148,0684M01,62,000684,11,0.23
9906,Paigen2,CHOL,NZB/BlNJ,m,128,0684M04,62,000684,11,-0.99
9906,Paigen2,CHOL,NZW/LacJ,f,113,1058F03,62,001058,36,0.41
9906,Paigen2,CHOL,NZW/LacJ,f,112,1058F04,62,001058,36,0.31
9906,Paigen2,CHOL,NZW/LacJ,f,115,1058F05,62,001058,36,0.61
9906,Paigen2,CHOL,NZW/LacJ,f,116,1058F06,62,001058,36,0.71
9906,Paigen2,CHOL,NZW/LacJ,f,101,1058F07,62,001058,36,-0.77
9906,Paigen2,CHOL,NZW/LacJ,f,109,1058F08,62,001058,36,0.02
9906,Paigen2,CHOL,NZW/LacJ,f,109,1058F09,62,001058,36,0.02
9906,Paigen2,CHOL,NZW/LacJ,f,113,1058F10,62,001058,36,0.41
9906,Paigen2,CHOL,NZW/LacJ,f,117,1058F01,62,001058,36,0.81
9906,Paigen2,CHOL,NZW/LacJ,f,83,1058F02,62,001058,36,-2.54
9906,Paigen2,CHOL,NZW/LacJ,m,131,1058M06,62,001058,36,-0.17
9906,Paigen2,CHOL,NZW/LacJ,m,110,1058M10,62,001058,36,-0.95
9906,Paigen2,CHOL,NZW/LacJ,m,152,1058M09,62,001058,36,0.60
9906,Paigen2,CHOL,NZW/LacJ,m,154,1058M08,62,001058,36,0.67
9906,Paigen2,CHOL,NZW/LacJ,m,185,1058M07,62,001058,36,1.81
9906,Paigen2,CHOL,NZW/LacJ,m,100,1058M01,62,001058,36,-1.32
9906,Paigen2,CHOL,NZW/LacJ,m,130,1058M02,62,001058,36,-0.21
9906,Paigen2,CHOL,NZW/LacJ,m,124,1058M04,62,001058,36,-0.43
9906,Paigen2,CHOL,PERA/EiJ,f,43,0930F03,62,000930,41,-0.52
9906,Paigen2,CHOL,PERA/EiJ,f,116,0930F04,62,000930,41,2.31
9906,Paigen2,CHOL,PERA/EiJ,f,62,0930F07,62,000930,41,0.22
9906,Paigen2,CHOL,PERA/EiJ,f,58,0930F08,62,000930,41,0.06
9906,Paigen2,CHOL,PERA/EiJ,f,37,0930F09,62,000930,41,-0.75
9906,Paigen2,CHOL,PERA/EiJ,f,32,0930F02,62,000930,41,-0.95
9906,Paigen2,CHOL,PERA/EiJ,f,37,0930F01,62,000930,41,-0.75
9906,Paigen2,CHOL,PERA/EiJ,f,53,0930F06,62,000930,41,-0.13
9906,Paigen2,CHOL,PERA/EiJ,f,70,0930F05,62,000930,41,0.53
9906,Paigen2,CHOL,PERA/EiJ,m,62,0930M06,62,000930,41,0.40
9906,Paigen2,CHOL,PERA/EiJ,m,89,0930M08,62,000930,41,2.03
9906,Paigen2,CHOL,PERA/EiJ,m,65,0930M09,62,000930,41,0.58
9906,Paigen2,CHOL,PERA/EiJ,m,42,0930M01,62,000930,41,-0.81
9906,Paigen2,CHOL,PERA/EiJ,m,50,0930M02,62,000930,41,-0.33
9906,Paigen2,CHOL,PERA/EiJ,m,37,0930M03,62,000930,41,-1.11
9906,Paigen2,CHOL,PERA/EiJ,m,42,0930M04,62,000930,41,-0.81
9906,Paigen2,CHOL,PERA/EiJ,m,46,0930M05,62,000930,41,-0.57
9906,Paigen2,CHOL,PERA/EiJ,m,66,0930M07,62,000930,41,0.64
9906,Paigen2,CHOL,PL/J,f,82,0680F01,62,000680,14,-0.62
9906,Paigen2,CHOL,PL/J,f,78,0680F12,62,000680,14,-0.90
9906,Paigen2,CHOL,PL/J,f,78,0680F11,62,000680,14,-0.90
9906,Paigen2,CHOL,PL/J,f,83,0680F10,62,000680,14,-0.55
9906,Paigen2,CHOL,PL/J,f,73,0680F09,62,000680,14,-1.26
9906,Paigen2,CHOL,PL/J,f,94,0680F07,62,000680,14,0.24
9906,Paigen2,CHOL,PL/J,f,88,0680F06,62,000680,14,-0.19
9906,Paigen2,CHOL,PL/J,f,99,0680F05,62,000680,14,0.60
9906,Paigen2,CHOL,PL/J,f,107,0680F04,62,000680,14,1.17
9906,Paigen2,CHOL,PL/J,f,119,0680F03,62,000680,14,2.03
9906,Paigen2,CHOL,PL/J,f,96,0680F02,62,000680,14,0.38
9906,Paigen2,CHOL,PL/J,m,94,0680M01,62,000680,14,-0.85
9906,Paigen2,CHOL,PL/J,m,133,0680M22,62,000680,14,1.29
9906,Paigen2,CHOL,PL/J,m,96,0680M10,62,000680,14,-0.74
9906,Paigen2,CHOL,PL/J,m,102,0680M09,62,000680,14,-0.41
9906,Paigen2,CHOL,PL/J,m,104,0680M08,62,000680,14,-0.30
9906,Paigen2,CHOL,PL/J,m,116,0680M07,62,000680,14,0.35
9906,Paigen2,CHOL,PL/J,m,95,0680M06,62,000680,14,-0.80
9906,Paigen2,CHOL,PL/J,m,101,0680M05,62,000680,14,-0.47
9906,Paigen2,CHOL,PL/J,m,105,0680M04,62,000680,14,-0.25
9906,Paigen2,CHOL,PL/J,m,106,0680M03,62,000680,14,-0.19
9906,Paigen2,CHOL,PL/J,m,153,0680M02,62,000680,14,2.39
9906,Paigen2,CHOL,PWK/PhJ,m,77,3715M16,62,003715,217,0.23
9906,Paigen2,CHOL,PWK/PhJ,m,63,3715M01,62,003715,217,-0.95
9906,Paigen2,CHOL,PWK/PhJ,m,69,3715M02,62,003715,217,-0.44
9906,Paigen2,CHOL,PWK/PhJ,m,71,3715M03,62,003715,217,-0.27
9906,Paigen2,CHOL,PWK/PhJ,m,58,3715M04,62,003715,217,-1.37
9906,Paigen2,CHOL,PWK/PhJ,m,62,3715M05,62,003715,217,-1.03
9906,Paigen2,CHOL,PWK/PhJ,m,69,3715M06,62,003715,217,-0.44
9906,Paigen2,CHOL,PWK/PhJ,m,78,3715M07,62,003715,217,0.32
9906,Paigen2,CHOL,PWK/PhJ,m,83,3715M08,62,003715,217,0.74
9906,Paigen2,CHOL,PWK/PhJ,m,59,3715M14,62,003715,217,-1.28
9906,Paigen2,CHOL,PWK/PhJ,m,62,3715M15,62,003715,217,-1.03
9906,Paigen2,CHOL,PWK/PhJ,m,82,3715M17,62,003715,217,0.65
9906,Paigen2,CHOL,PWK/PhJ,m,96,3715M19,62,003715,217,1.83
9906,Paigen2,CHOL,PWK/PhJ,m,89,3715M20,62,003715,217,1.24
9906,Paigen2,CHOL,PWK/PhJ,m,90,3715M21,62,003715,217,1.33
9906,Paigen2,CHOL,PWK/PhJ,m,80,3715M22,62,003715,217,0.48
9906,Paigen2,CHOL,RF/J,f,111,0682F05,62,000682,74,0.55
9906,Paigen2,CHOL,RF/J,f,103,0682F12,62,000682,74,0.24
9906,Paigen2,CHOL,RF/J,f,62,0682F11,62,000682,74,-1.32
9906,Paigen2,CHOL,RF/J,f,128,0682F10,62,000682,74,1.19
9906,Paigen2,CHOL,RF/J,f,56,0682F71,62,000682,74,-1.55
9906,Paigen2,CHOL,RF/J,f,122,0682F09,62,000682,74,0.97
9906,Paigen2,CHOL,RF/J,f,92,0682F08,62,000682,74,-0.18
9906,Paigen2,CHOL,RF/J,f,102,0682F01,62,000682,74,0.20
9906,Paigen2,CHOL,RF/J,f,57,0682F02,62,000682,74,-1.51
9906,Paigen2,CHOL,RF/J,f,91,0682F03,62,000682,74,-0.22
9906,Paigen2,CHOL,RF/J,f,130,0682F07,62,000682,74,1.27
9906,Paigen2,CHOL,RF/J,f,106,0682F06,62,000682,74,0.36
9906,Paigen2,CHOL,RF/J,m,122,0682M09,62,000682,74,0.03
9906,Paigen2,CHOL,RF/J,m,134,0682M10,62,000682,74,0.57
9906,Paigen2,CHOL,RF/J,m,160,0682M52,62,000682,74,1.74
9906,Paigen2,CHOL,RF/J,m,116,0682M54,62,000682,74,-0.24
9906,Paigen2,CHOL,RF/J,m,121,0682M70,62,000682,74,-0.02
9906,Paigen2,CHOL,RF/J,m,110,0682M71,62,000682,74,-0.51
9906,Paigen2,CHOL,RF/J,m,126,0682M01,62,000682,74,0.21
9906,Paigen2,CHOL,RF/J,m,98,0682M02,62,000682,74,-1.05
9906,Paigen2,CHOL,RF/J,m,104,0682M03,62,000682,74,-0.78
9906,Paigen2,CHOL,RF/J,m,109,0682M04,62,000682,74,-0.56
9906,Paigen2,CHOL,RF/J,m,118,0682M05,62,000682,74,-0.15
9906,Paigen2,CHOL,RF/J,m,170,0682M06,62,000682,74,2.18
9906,Paigen2,CHOL,RF/J,m,84,0682M07,62,000682,74,-1.68
9906,Paigen2,CHOL,RF/J,m,143,0682M08,62,000682,74,0.97
9906,Paigen2,CHOL,RF/J,m,96,0682M72,62,000682,74,-1.14
9906,Paigen2,CHOL,RF/J,m,118,0682M11,62,000682,74,-0.15
9906,Paigen2,CHOL,RF/J,m,135,0682M53,62,000682,74,0.61
9906,Paigen2,CHOL,RIIIS/J,f,33,0683F05,62,000683,26,-1.42
9906,Paigen2,CHOL,RIIIS/J,f,37,0683F06,62,000683,26,-0.95
9906,Paigen2,CHOL,RIIIS/J,f,44,0683F01,62,000683,26,-0.12
9906,Paigen2,CHOL,RIIIS/J,f,37,0683F07,62,000683,26,-0.95
9906,Paigen2,CHOL,RIIIS/J,f,48,0683F08,62,000683,26,0.36
9906,Paigen2,CHOL,RIIIS/J,f,56,0683F10,62,000683,26,1.30
9906,Paigen2,CHOL,RIIIS/J,f,55,0683F24,62,000683,26,1.19
9906,Paigen2,CHOL,RIIIS/J,f,55,0683F02,62,000683,26,1.19
9906,Paigen2,CHOL,RIIIS/J,f,46,0683F03,62,000683,26,0.12
9906,Paigen2,CHOL,RIIIS/J,f,39,0683F04,62,000683,26,-0.71
9906,Paigen2,CHOL,RIIIS/J,m,54,0683M21,62,000683,26,-0.56
9906,Paigen2,CHOL,RIIIS/J,m,53,0683M01,62,000683,26,-0.68
9906,Paigen2,CHOL,RIIIS/J,m,51,0683M02,62,000683,26,-0.92
9906,Paigen2,CHOL,RIIIS/J,m,48,0683M03,62,000683,26,-1.28
9906,Paigen2,CHOL,RIIIS/J,m,53,0683M04,62,000683,26,-0.68
9906,Paigen2,CHOL,RIIIS/J,m,52,0683M05,62,000683,26,-0.80
9906,Paigen2,CHOL,RIIIS/J,m,46,0683M06,62,000683,26,-1.52
9906,Paigen2,CHOL,RIIIS/J,m,44,0683M07,62,000683,26,-1.76
9906,Paigen2,CHOL,RIIIS/J,m,68,0683M08,62,000683,26,1.12
9906,Paigen2,CHOL,RIIIS/J,m,72,0683M09,62,000683,26,1.60
9906,Paigen2,CHOL,RIIIS/J,m,64,0683M10,62,000683,26,0.64
9906,Paigen2,CHOL,RIIIS/J,m,57,0683M11,62,000683,26,-0.20
9906,Paigen2,CHOL,RIIIS/J,m,65,0683M12,62,000683,26,0.76
9906,Paigen2,CHOL,RIIIS/J,m,60,0683M13,62,000683,26,0.16
9906,Paigen2,CHOL,RIIIS/J,m,62,0683M14,62,000683,26,0.40
9906,Paigen2,CHOL,RIIIS/J,m,68,0683M15,62,000683,26,1.12
9906,Paigen2,CHOL,RIIIS/J,m,71,0683M16,62,000683,26,1.48
9906,Paigen2,CHOL,RIIIS/J,m,67,0683M17,62,000683,26,1.00
9906,Paigen2,CHOL,RIIIS/J,m,61,0683M18,62,000683,26,0.28
9906,Paigen2,CHOL,RIIIS/J,m,51,0683M19,62,000683,26,-0.92
9906,Paigen2,CHOL,RIIIS/J,m,58,0683M20,62,000683,26,-0.08
9906,Paigen2,CHOL,RIIIS/J,m,66,0683M22,62,000683,26,0.88
9906,Paigen2,CHOL,SEA/GnJ,f,87,0644F04,62,000644,29,1.66
9906,Paigen2,CHOL,SEA/GnJ,f,78,0644F08,62,000644,29,0.63
9906,Paigen2,CHOL,SEA/GnJ,f,57,0644F09,62,000644,29,-1.77
9906,Paigen2,CHOL,SEA/GnJ,f,68,0644F10,62,000644,29,-0.52
9906,Paigen2,CHOL,SEA/GnJ,f,62,0644F11,62,000644,29,-1.20
9906,Paigen2,CHOL,SEA/GnJ,f,79,0644F06,62,000644,29,0.74
9906,Paigen2,CHOL,SEA/GnJ,f,78,0644F07,62,000644,29,0.63
9906,Paigen2,CHOL,SEA/GnJ,f,72,0644F05,62,000644,29,-0.06
9906,Paigen2,CHOL,SEA/GnJ,f,71,0644F03,62,000644,29,-0.17
9906,Paigen2,CHOL,SEA/GnJ,f,73,0644F02,62,000644,29,0.06
9906,Paigen2,CHOL,SEA/GnJ,m,80,0644M49,62,000644,29,-0.46
9906,Paigen2,CHOL,SEA/GnJ,m,77,0644M48,62,000644,29,-0.72
9906,Paigen2,CHOL,SEA/GnJ,m,69,0644M50,62,000644,29,-1.41
9906,Paigen2,CHOL,SEA/GnJ,m,91,0644M46,62,000644,29,0.50
9906,Paigen2,CHOL,SEA/GnJ,m,89,0644M47,62,000644,29,0.32
9906,Paigen2,CHOL,SEA/GnJ,m,86,0644M45,62,000644,29,0.06
9906,Paigen2,CHOL,SEA/GnJ,m,105,0644M43,62,000644,29,1.71
9906,Paigen2,CHOL,SJL/J,f,95,0686F01,62,000686,17,0.81
9906,Paigen2,CHOL,SJL/J,f,69,0686F09,62,000686,17,-0.55
9906,Paigen2,CHOL,SJL/J,f,77,0686F08,62,000686,17,-0.13
9906,Paigen2,CHOL,SJL/J,f,70,0686F05,62,000686,17,-0.50
9906,Paigen2,CHOL,SJL/J,f,122,0686F06,62,000686,17,2.23
9906,Paigen2,CHOL,SJL/J,f,78,0686F07,62,000686,17,-0.08
9906,Paigen2,CHOL,SJL/J,f,61,0686F04,62,000686,17,-0.97
9906,Paigen2,CHOL,SJL/J,f,57,0686F03,62,000686,17,-1.18
9906,Paigen2,CHOL,SJL/J,f,75,0686F10,62,000686,17,-0.24
9906,Paigen2,CHOL,SJL/J,f,91,0686F02,62,000686,17,0.60
9906,Paigen2,CHOL,SJL/J,m,131,0686M03,62,000686,17,1.93
9906,Paigen2,CHOL,SJL/J,m,105,0686M10,62,000686,17,0.52
9906,Paigen2,CHOL,SJL/J,m,99,0686M09,62,000686,17,0.19
9906,Paigen2,CHOL,SJL/J,m,81,0686M08,62,000686,17,-0.79
9906,Paigen2,CHOL,SJL/J,m,132,0686M07,62,000686,17,1.99
9906,Paigen2,CHOL,SJL/J,m,73,0686M15,62,000686,17,-1.22
9906,Paigen2,CHOL,SJL/J,m,71,0686M14,62,000686,17,-1.33
9906,Paigen2,CHOL,SJL/J,m,94,0686M04,62,000686,17,-0.08
9906,Paigen2,CHOL,SJL/J,m,93,0686M06,62,000686,17,-0.13
9906,Paigen2,CHOL,SJL/J,m,95,0686M05,62,000686,17,-0.03
9906,Paigen2,CHOL,SJL/J,m,86,0686M11,62,000686,17,-0.51
9906,Paigen2,CHOL,SJL/J,m,106,0686M02,62,000686,17,0.57
9906,Paigen2,CHOL,SJL/J,m,99,0686M01,62,000686,17,0.19
9906,Paigen2,CHOL,SJL/J,m,94,0686M13,62,000686,17,-0.08
9906,Paigen2,CHOL,SJL/J,m,73,0686M12,62,000686,17,-1.22
9906,Paigen2,CHOL,SM/J,f,67,0687F05,62,000687,31,0.71
9906,Paigen2,CHOL,SM/J,f,59,0687F07,62,000687,31,-0.71
9906,Paigen2,CHOL,SM/J,f,62,0687F06,62,000687,31,-0.18
9906,Paigen2,CHOL,SM/J,f,70,0687F08,62,000687,31,1.25
9906,Paigen2,CHOL,SM/J,f,72,0687F10,62,000687,31,1.60
9906,Paigen2,CHOL,SM/J,f,64,0687F01,62,000687,31,0.18
9906,Paigen2,CHOL,SM/J,f,57,0687F02,62,000687,31,-1.07
9906,Paigen2,CHOL,SM/J,f,59,0687F03,62,000687,31,-0.71
9906,Paigen2,CHOL,SM/J,f,57,0687F04,62,000687,31,-1.07
9906,Paigen2,CHOL,SM/J,m,70,0687M03,62,000687,31,-1.22
9906,Paigen2,CHOL,SM/J,m,92,0687M05,62,000687,31,0.02
9906,Paigen2,CHOL,SM/J,m,94,0687M06,62,000687,31,0.13
9906,Paigen2,CHOL,SM/J,m,87,0687M07,62,000687,31,-0.26
9906,Paigen2,CHOL,SM/J,m,91,0687M08,62,000687,31,-0.04
9906,Paigen2,CHOL,SM/J,m,83,0687M09,62,000687,31,-0.49
9906,Paigen2,CHOL,SM/J,m,74,0687M10,62,000687,31,-0.99
9906,Paigen2,CHOL,SM/J,m,125,0687M14,62,000687,31,1.87
9906,Paigen2,CHOL,SM/J,m,81,0687M13,62,000687,31,-0.60
9906,Paigen2,CHOL,SM/J,m,82,0687M12,62,000687,31,-0.54
9906,Paigen2,CHOL,SM/J,m,77,0687M11,62,000687,31,-0.82
9906,Paigen2,CHOL,SM/J,m,139,0687M17,62,000687,31,2.66
9906,Paigen2,CHOL,SM/J,m,107,0687M16,62,000687,31,0.86
9906,Paigen2,CHOL,SM/J,m,79,0687M15,62,000687,31,-0.71
9906,Paigen2,CHOL,SM/J,m,96,0687M01,62,000687,31,0.24
9906,Paigen2,CHOL,SM/J,m,91,0687M02,62,000687,31,-0.04
9906,Paigen2,CHOL,SM/J,m,90,0687M04,62,000687,31,-0.09
9906,Paigen2,CHOL,SPRET/EiJ,f,143,1146F05,62,001146,39,0.55
9906,Paigen2,CHOL,SPRET/EiJ,f,152,1146F11,62,001146,39,0.96
9906,Paigen2,CHOL,SPRET/EiJ,f,121,1146F06,62,001146,39,-0.46
9906,Paigen2,CHOL,SPRET/EiJ,f,160,1146F07,62,001146,39,1.33
9906,Paigen2,CHOL,SPRET/EiJ,f,127,1146F08,62,001146,39,-0.19
9906,Paigen2,CHOL,SPRET/EiJ,f,160,1146F09,62,001146,39,1.33
9906,Paigen2,CHOL,SPRET/EiJ,f,139,1146F10,62,001146,39,0.36
9906,Paigen2,CHOL,SPRET/EiJ,f,94,1146F01,62,001146,39,-1.71
9906,Paigen2,CHOL,SPRET/EiJ,f,124,1146F02,62,001146,39,-0.33
9906,Paigen2,CHOL,SPRET/EiJ,f,106,1146F03,62,001146,39,-1.16
9906,Paigen2,CHOL,SPRET/EiJ,f,116,1146F04,62,001146,39,-0.69
9906,Paigen2,CHOL,SPRET/EiJ,m,145,1146M04,62,001146,39,0.68
9906,Paigen2,CHOL,SPRET/EiJ,m,142,1146M12,62,001146,39,0.53
9906,Paigen2,CHOL,SPRET/EiJ,m,118,1146M13,62,001146,39,-0.71
9906,Paigen2,CHOL,SPRET/EiJ,m,127,1146M14,62,001146,39,-0.25
9906,Paigen2,CHOL,SPRET/EiJ,m,128,1146M01,62,001146,39,-0.19
9906,Paigen2,CHOL,SPRET/EiJ,m,119,1146M02,62,001146,39,-0.66
9906,Paigen2,CHOL,SPRET/EiJ,m,134,1146M03,62,001146,39,0.11
9906,Paigen2,CHOL,SPRET/EiJ,m,142,1146M05,62,001146,39,0.53
9906,Paigen2,CHOL,SPRET/EiJ,m,136,1146M06,62,001146,39,0.22
9906,Paigen2,CHOL,SPRET/EiJ,m,163,1146M07,62,001146,39,1.61
9906,Paigen2,CHOL,SPRET/EiJ,m,158,1146M08,62,001146,39,1.35
9906,Paigen2,CHOL,SPRET/EiJ,m,93,1146M09,62,001146,39,-2.00
9906,Paigen2,CHOL,SPRET/EiJ,m,108,1146M11,62,001146,39,-1.22
9906,Paigen2,CHOL,SWR/J,f,89,0689F01,62,000689,12,1.17
9906,Paigen2,CHOL,SWR/J,f,93,0689F79,62,000689,12,1.45
9906,Paigen2,CHOL,SWR/J,f,74,0689F71,62,000689,12,0.14
9906,Paigen2,CHOL,SWR/J,f,54,0689F10,62,000689,12,-1.24
9906,Paigen2,CHOL,SWR/J,f,64,0689F09,62,000689,12,-0.55
9906,Paigen2,CHOL,SWR/J,f,100,0689F08,62,000689,12,1.93
9906,Paigen2,CHOL,SWR/J,f,68,0689F07,62,000689,12,-0.28
9906,Paigen2,CHOL,SWR/J,f,69,0689F06,62,000689,12,-0.21
9906,Paigen2,CHOL,SWR/J,f,69,0689F05,62,000689,12,-0.21
9906,Paigen2,CHOL,SWR/J,f,58,0689F04,62,000689,12,-0.97
9906,Paigen2,CHOL,SWR/J,f,61,0689F03,62,000689,12,-0.76
9906,Paigen2,CHOL,SWR/J,f,65,0689F02,62,000689,12,-0.48
9906,Paigen2,CHOL,SWR/J,m,114,0689M03,62,000689,12,1.25
9906,Paigen2,CHOL,SWR/J,m,123,0689M02,62,000689,12,2.00
9906,Paigen2,CHOL,SWR/J,m,84,0689M01,62,000689,12,-1.25
9906,Paigen2,CHOL,SWR/J,m,91,0689M12,62,000689,12,-0.67
9906,Paigen2,CHOL,SWR/J,m,105,0689M11,62,000689,12,0.50
9906,Paigen2,CHOL,SWR/J,m,102,0689M10,62,000689,12,0.25
9906,Paigen2,CHOL,SWR/J,m,94,0689M09,62,000689,12,-0.42
9906,Paigen2,CHOL,SWR/J,m,89,0689M08,62,000689,12,-0.83
9906,Paigen2,CHOL,SWR/J,m,97,0689M07,62,000689,12,-0.17
9906,Paigen2,CHOL,SWR/J,m,86,0689M06,62,000689,12,-1.08
9906,Paigen2,CHOL,SWR/J,m,110,0689M05,62,000689,12,0.91
9906,Paigen2,CHOL,SWR/J,m,93,0689M04,62,000689,12,-0.50
9906,Paigen2,CHOL,WSB/EiJ,f,86,1145F20,62,001145,42,0.67
9906,Paigen2,CHOL,WSB/EiJ,f,94,1145F23,62,001145,42,0.97
9906,Paigen2,CHOL,WSB/EiJ,f,9,1145F24,62,001145,42,-2.23
9906,Paigen2,CHOL,WSB/EiJ,f,58,1145F26,62,001145,42,-0.39
9906,Paigen2,CHOL,WSB/EiJ,f,71,1145F27,62,001145,42,0.10
9906,Paigen2,CHOL,WSB/EiJ,f,68,1145F28,62,001145,42,-0.01
9906,Paigen2,CHOL,WSB/EiJ,f,74,1145F29,62,001145,42,0.22
9906,Paigen2,CHOL,WSB/EiJ,f,86,1145F21,62,001145,42,0.67
9906,Paigen2,CHOL,WSB/EiJ,m,106,1145M29,62,001145,42,0.15
9906,Paigen2,CHOL,WSB/EiJ,m,125,1145M05,62,001145,42,0.81
9906,Paigen2,CHOL,WSB/EiJ,m,112,1145M04,62,001145,42,0.36
9906,Paigen2,CHOL,WSB/EiJ,m,27,1145M01,62,001145,42,-2.59
9906,Paigen2,CHOL,WSB/EiJ,m,128,1145M21,62,001145,42,0.91
9906,Paigen2,CHOL,WSB/EiJ,m,125,1145M22,62,001145,42,0.81
9906,Paigen2,CHOL,WSB/EiJ,m,103,1145M23,62,001145,42,0.04
9906,Paigen2,CHOL,WSB/EiJ,m,113,1145M24,62,001145,42,0.39
9906,Paigen2,CHOL,WSB/EiJ,m,96,1145M20,62,001145,42,-0.20
9906,Paigen2,CHOL,WSB/EiJ,m,144,1145M06,62,001145,42,1.47
9906,Paigen2,CHOL,WSB/EiJ,m,97,1145M25,62,001145,42,-0.16
9906,Paigen2,CHOL,WSB/EiJ,m,94,1145M26,62,001145,42,-0.27
9906,Paigen2,CHOL,WSB/EiJ,m,71,1145M27,62,001145,42,-1.07
9906,Paigen2,CHOL,WSB/EiJ,m,83,1145M28,62,001145,42,-0.65
