measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0808,BXH19_11,446,000033,474,0.38
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.068,BXH19_10,446,000033,474,-1.14
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0836,BXH19_1,446,000033,474,0.71
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0736,BXH19_17b,446,000033,474,-0.48
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0659,BXH19_18,446,000033,474,-1.39
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0714,BXH19_9,446,000033,474,-0.74
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.084,BXH19_8,446,000033,474,0.76
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0827,BXH19_7,446,000033,474,0.60
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0698,BXH19_6,446,000033,474,-0.93
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.1002,BXH19_5,446,000033,474,2.68
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.088,BXH19_4,446,000033,474,1.23
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0903,BXH19_3,446,000033,474,1.50
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0734,BXH19_2,446,000033,474,-0.50
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0751,BXH19_19,446,000033,474,-0.30
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0827,BXH20_10,446,003784,486,-0.15
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.079,BXH20_9,446,003784,486,-0.71
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0769,BXH20_8,446,003784,486,-1.03
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0722,BXH20_7,446,003784,486,-1.75
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0844,BXH20_6,446,003784,486,0.11
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0851,BXH20_5,446,003784,486,0.22
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0931,BXH20_4,446,003784,486,1.44
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0938,BXH20_3,446,003784,486,1.54
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.082,BXH20_2,446,003784,486,-0.25
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0892,BXH20_11,446,003784,486,0.84
44602,HMDPpheno1,BMD_femur,BXH20/KccJ,m,0.0819,BXH20_1,446,003784,486,-0.27
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0829,BXH22_1,446,003786,488,0.54
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.081,BXH22_10,446,003786,488,0.29
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0828,BXH22_11,446,003786,488,0.52
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0785,BXH22_2,446,003786,488,-0.04
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0811,BXH22_3,446,003786,488,0.30
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.082,BXH22_4,446,003786,488,0.42
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0776,BXH22_5,446,003786,488,-0.16
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0877,BXH22_6,446,003786,488,1.17
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0614,BXH22_7,446,003786,488,-2.30
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0683,BXH22_8,446,003786,488,-1.39
44602,HMDPpheno1,BMD_femur,BXH22/KccJ,m,0.0839,BXH22_9,446,003786,488,0.67
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0542,BXH2_1,446,000034,475,-0.68
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0733,BXH2_5,446,000034,475,1.48
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0532,BXH2_4,446,000034,475,-0.79
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0498,BXH2_3,446,000034,475,-1.18
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0504,BXH2_2,446,000034,475,-1.11
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0667,BXH2_13,446,000034,475,0.73
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0587,BXH2_12,446,000034,475,-0.17
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0577,BXH2_11,446,000034,475,-0.28
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0638,BXH2_9,446,000034,475,0.41
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0638,BXH2_8,446,000034,475,0.41
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0573,BXH2_7,446,000034,475,-0.33
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0792,BXH2_10,446,000034,475,2.15
44602,HMDPpheno1,BMD_femur,BXH2/TyJ,m,0.0545,BXH2_6,446,000034,475,-0.64
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0826,BXH4_1,446,000011,477,0.33
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0857,BXH4_4,446,000011,477,0.86
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0755,BXH4_3,446,000011,477,-0.88
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0776,BXH4_2,446,000011,477,-0.52
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0808,BXH4_11,446,000011,477,0.03
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0884,BXH4_9,446,000011,477,1.32
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0879,BXH4_10,446,000011,477,1.24
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0772,BXH4_8,446,000011,477,-0.59
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0759,BXH4_7,446,000011,477,-0.81
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0702,BXH4_5,446,000011,477,-1.78
44602,HMDPpheno1,BMD_femur,BXH4/TyJ,m,0.0853,BXH4_6,446,000011,477,0.79
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0709,BXH6_5,446,000038,478,-0.34
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0802,BXH6_8,446,000038,478,1.61
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0755,BXH6_7,446,000038,478,0.62
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0689,BXH6_6,446,000038,478,-0.75
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0818,BXH6_4,446,000038,478,1.94
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0733,BXH6_3,446,000038,478,0.17
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.071,BXH6_2,446,000038,478,-0.31
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0746,BXH6_12,446,000038,478,0.44
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0668,BXH6_1,446,000038,478,-1.19
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0708,BXH6_10,446,000038,478,-0.36
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.0673,BXH6_11,446,000038,478,-1.09
44602,HMDPpheno1,BMD_femur,BXH6/TyJ,m,0.069,BXH6_9,446,000038,478,-0.73
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0882,BXH7_9,446,000014,479,0.50
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0876,BXH7_7,446,000014,479,0.44
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0697,BXH7_1,446,000014,479,-1.48
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0949,BXH7_10,446,000014,479,1.22
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0952,BXH7_11,446,000014,479,1.26
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0745,BXH7_2,446,000014,479,-0.97
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0794,BXH7_3,446,000014,479,-0.44
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0851,BXH7_4,446,000014,479,0.17
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0863,BXH7_5,446,000014,479,0.30
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0683,BXH7_6,446,000014,479,-1.63
44602,HMDPpheno1,BMD_femur,BXH7/TyJ,m,0.0893,BXH7_8,446,000014,479,0.62
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.0906,BXH8_12,446,000076,480,1.38
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.0728,BXH8_1,446,000076,480,-0.54
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.0823,BXH8_10,446,000076,480,0.48
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.0795,BXH8_11,446,000076,480,0.18
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.078,BXH8_2,446,000076,480,0.02
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.0808,BXH8_3,446,000076,480,0.32
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.0877,BXH8_5,446,000076,480,1.06
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.0667,BXH8_7,446,000076,480,-1.20
44602,HMDPpheno1,BMD_femur,BXH8/TyJ,m,0.0621,BXH8_8,446,000076,480,-1.70
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.069,BXH9_5,446,000008,481,-1.69
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.0887,BXH9_6,446,000008,481,1.42
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.078,BXH9_7,446,000008,481,-0.27
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.0858,BXH9_8,446,000008,481,0.96
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.08,BXH9_9,446,000008,481,0.05
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.0842,BXH9_1,446,000008,481,0.71
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.0748,BXH9_10,446,000008,481,-0.77
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.079,BXH9_2,446,000008,481,-0.11
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.085,BXH9_3,446,000008,481,0.84
44602,HMDPpheno1,BMD_femur,BXH9/TyJ,m,0.0725,BXH9_4,446,000008,481,-1.14
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0976,C3H_9,446,000659,6,1.22
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0923,C3H_1,446,000659,6,0.04
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.093,C3H_8,446,000659,6,0.20
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0908,C3H_7,446,000659,6,-0.29
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0971,C3H_6,446,000659,6,1.11
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0928,C3H_5,446,000659,6,0.16
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0934,C3H_4,446,000659,6,0.29
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0998,C3H_11,446,000659,6,1.71
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0885,C3H_12,446,000659,6,-0.80
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0867,C3H_2,446,000659,6,-1.20
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.087,C3H_3,446,000659,6,-1.13
44602,HMDPpheno1,BMD_femur,C3H/HeJ,m,0.0862,C3H_10,446,000659,6,-1.31
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.072,B6_10,446,000664,7,-0.50
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0753,B6_1,446,000664,7,0.02
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0796,B6_9,446,000664,7,0.70
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0724,B6_7,446,000664,7,-0.44
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0767,B6_8,446,000664,7,0.24
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0773,B6_6,446,000664,7,0.33
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0701,B6_5,446,000664,7,-0.80
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0746,B6_4,446,000664,7,-0.09
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0686,B6_3,446,000664,7,-1.04
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0693,B6_2,446,000664,7,-0.93
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0884,B6_16,446,000664,7,2.09
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0794,B6_15,446,000664,7,0.67
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0739,B6_14,446,000664,7,-0.20
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0876,B6_13,446,000664,7,1.96
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0654,B6_12,446,000664,7,-1.55
44602,HMDPpheno1,BMD_femur,C57BL/6J,m,0.0723,B6_11,446,000664,7,-0.46
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.0785,C57L_3,446,000668,37,-0.66
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.0736,C57L_1,446,000668,37,-1.52
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.082,C57_9,446,000668,37,-0.05
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.076,C57_8,446,000668,37,-1.10
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.0857,C57_7,446,000668,37,0.60
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.0839,C57_6,446,000668,37,0.28
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.0795,C57_5,446,000668,37,-0.49
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.0868,C57_4,446,000668,37,0.79
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.089,C57_11,446,000668,37,1.18
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.0919,C57_10,446,000668,37,1.68
44602,HMDPpheno1,BMD_femur,C57L/J,m,0.0782,C57L_2,446,000668,37,-0.71
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0727,C58_6,446,000669,28,0.93
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0694,C58_7,446,000669,28,-0.14
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0676,C58_8,446,000669,28,-0.72
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0741,C58_9,446,000669,28,1.38
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0705,C58_3,446,000669,28,0.22
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0654,C58_2,446,000669,28,-1.43
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0722,C58_12,446,000669,28,0.77
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0679,C58_11,446,000669,28,-0.62
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0703,C58_10,446,000669,28,0.15
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0672,C58_1,446,000669,28,-0.85
44602,HMDPpheno1,BMD_femur,C58/J,m,0.0746,C58_4,446,000669,28,1.54
44602,HMDPpheno1,BMD_femur,C58/J,m,0.066,C58_5,446,000669,28,-1.23
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0903,CBA_5,446,000656,16,0.58
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0939,CBA_9,446,000656,16,1.28
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0871,CBA_8,446,000656,16,-0.05
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0817,CBA_7,446,000656,16,-1.11
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0849,CBA_6,446,000656,16,-0.48
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0872,CBA_4,446,000656,16,-0.03
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0911,CBA_3,446,000656,16,0.73
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0814,CBA_2,446,000656,16,-1.17
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0941,CBA_11,446,000656,16,1.32
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0791,CBA_10,446,000656,16,-1.62
44602,HMDPpheno1,BMD_femur,CBA/J,m,0.0901,CBA_1,446,000656,16,0.54
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0845,CE_5,446,000657,25,-0.79
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0864,CE_1,446,000657,25,-0.22
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0914,CE_10,446,000657,25,1.31
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0821,CE_11,446,000657,25,-1.53
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0896,CE_12,446,000657,25,0.76
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0903,CE_2,446,000657,25,0.97
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0842,CE_3,446,000657,25,-0.89
44602,HMDPpheno1,BMD_femur,CE/J,m,0.089,CE_8,446,000657,25,0.58
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0853,CE_7,446,000657,25,-0.55
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0912,CE_9,446,000657,25,1.25
44602,HMDPpheno1,BMD_femur,CE/J,m,0.0842,CE_4,446,000657,25,-0.89
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0801,DBA_9,446,000671,8,1.13
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0665,DBA_5,446,000671,8,-1.45
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0778,DBA_4,446,000671,8,0.69
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0718,DBA_3,446,000671,8,-0.44
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0854,DBA_2,446,000671,8,2.13
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.069,DBA_12,446,000671,8,-0.97
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0707,DBA_11,446,000671,8,-0.65
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0777,DBA_10,446,000671,8,0.67
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0746,DBA_1,446,000671,8,0.09
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0705,DBA_6,446,000671,8,-0.69
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0729,DBA_7,446,000671,8,-0.23
44602,HMDPpheno1,BMD_femur,DBA/2J,m,0.0727,DBA_8,446,000671,8,-0.27
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0674,FVB_6,446,001800,9,-1.21
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0685,FVB_5,446,001800,9,-0.99
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0664,FVB_4,446,001800,9,-1.41
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0796,FVB_3,446,001800,9,1.21
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0784,FVB_9,446,001800,9,0.97
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0746,FVB_2,446,001800,9,0.22
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0775,FVB_8,446,001800,9,0.80
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0724,FVB_1,446,001800,9,-0.22
44602,HMDPpheno1,BMD_femur,FVB/NJ,m,0.0767,FVB_7,446,001800,9,0.64
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0648,I_10,446,000674,30,-0.11
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0597,I_1,446,000674,30,-1.42
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0658,I_11,446,000674,30,0.15
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0612,I_12,446,000674,30,-1.03
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0626,I_2,446,000674,30,-0.67
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0666,I_3,446,000674,30,0.35
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0663,I_5,446,000674,30,0.28
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0643,I_6,446,000674,30,-0.24
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0625,I_7,446,000674,30,-0.70
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.0716,I_8,446,000674,30,1.64
44602,HMDPpheno1,BMD_femur,I/LnJ,m,0.072,I_9,446,000674,30,1.74
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0795,KK_14,446,002106,18,-0.19
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0826,KK_10,446,002106,18,0.22
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0699,KK_11,446,002106,18,-1.43
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0831,KK_15,446,002106,18,0.28
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0861,KK_2,446,002106,18,0.67
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0813,KK_3,446,002106,18,0.05
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0909,KK_5,446,002106,18,1.30
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0718,KK_6,446,002106,18,-1.19
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0829,KK_7,446,002106,18,0.26
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0972,KK_8,446,002106,18,2.11
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0835,KK_12,446,002106,18,0.33
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.073,KK_9,446,002106,18,-1.03
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0798,KK_13,446,002106,18,-0.15
44602,HMDPpheno1,BMD_femur,KK/HlJ,m,0.0715,KK_1,446,002106,18,-1.23
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0724,LPJ_2,446,000676,10,-0.57
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0921,LPJ_15,446,000676,10,1.46
44602,HMDPpheno1,BMD_femur,LP/J,m,0.076,LPJ_16,446,000676,10,-0.20
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0717,LPJ_10,446,000676,10,-0.64
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0681,LPJ_11,446,000676,10,-1.01
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0713,LPJ_12,446,000676,10,-0.68
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0979,LPJ_13,446,000676,10,2.06
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0904,LPJ_14,446,000676,10,1.29
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0805,LPJ_1,446,000676,10,0.27
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0893,LPJ_3,446,000676,10,1.18
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0719,LPJ_4,446,000676,10,-0.62
44602,HMDPpheno1,BMD_femur,LP/J,m,0.07,LPJ_5,446,000676,10,-0.81
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0711,LPJ_6,446,000676,10,-0.70
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0832,LPJ_7,446,000676,10,0.55
44602,HMDPpheno1,BMD_femur,LP/J,m,0.0674,LPJ_8,446,000676,10,-1.08
44602,HMDPpheno1,BMD_femur,LP/J,m,0.073,LPJ_9,446,000676,10,-0.50
44602,HMDPpheno1,BMD_femur,MA/MyJ,m,0.0752,MA_2,446,000677,20,-0.62
44602,HMDPpheno1,BMD_femur,MA/MyJ,m,0.0925,MA_1,446,000677,20,1.79
44602,HMDPpheno1,BMD_femur,MA/MyJ,m,0.0807,MA_3,446,000677,20,0.15
44602,HMDPpheno1,BMD_femur,MA/MyJ,m,0.0842,MA_4,446,000677,20,0.63
44602,HMDPpheno1,BMD_femur,MA/MyJ,m,0.0693,MA_5,446,000677,20,-1.44
44602,HMDPpheno1,BMD_femur,MA/MyJ,m,0.0805,MA_6,446,000677,20,0.12
44602,HMDPpheno1,BMD_femur,MA/MyJ,m,0.073,MA_7,446,000677,20,-0.92
44602,HMDPpheno1,BMD_femur,MA/MyJ,m,0.0817,MA_8,446,000677,20,0.29
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.068,NOD_2,446,001976,13,-1.19
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0773,NOD_16,446,001976,13,0.51
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0862,NOD_15,446,001976,13,2.14
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0793,NOD_14,446,001976,13,0.88
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0779,NOD_13,446,001976,13,0.62
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0729,NOD_12,446,001976,13,-0.29
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0689,NOD_11,446,001976,13,-1.02
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.071,NOD_10,446,001976,13,-0.64
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0773,NOD_1,446,001976,13,0.51
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0726,NOD_5,446,001976,13,-0.35
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0806,NOD_6,446,001976,13,1.12
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0722,NOD_7,446,001976,13,-0.42
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0773,NOD_8,446,001976,13,0.51
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0764,NOD_9,446,001976,13,0.35
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0674,NOD_4,446,001976,13,-1.30
44602,HMDPpheno1,BMD_femur,NOD/ShiLtJ,m,0.0665,NOD_3,446,001976,13,-1.46
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.085,NON_17,446,002423,34,-0.41
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0938,NON_1,446,002423,34,0.96
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0853,NON_10,446,002423,34,-0.37
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0968,NON_11,446,002423,34,1.42
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0853,NON_12,446,002423,34,-0.37
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0842,NON_13,446,002423,34,-0.54
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0926,NON_14,446,002423,34,0.77
