measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,6453.0,12100,626,001976,13,-0.89
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,12672.0,650,626,001976,13,1.65
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,6972.0,651,626,001976,13,-0.68
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,6340.0,652,626,001976,13,-0.94
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7604.0,653,626,001976,13,-0.42
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7762.0,654,626,001976,13,-0.36
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,5543.0,655,626,001976,13,-1.26
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7818.0,862,626,001976,13,-0.33
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,8209.0,863,626,001976,13,-0.17
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,6429.0,864,626,001976,13,-0.9
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,9886.0,865,626,001976,13,0.51
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,5757.0,866,626,001976,13,-1.18
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7908.0,867,626,001976,13,-0.3
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7090.0,868,626,001976,13,-0.63
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7954.0,869,626,001976,13,-0.28
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7146.0,870,626,001976,13,-0.61
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,9499.0,871,626,001976,13,0.35
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,6280.0,A1143,626,001976,13,-0.96
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,9933.0,A1214,626,001976,13,0.53
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,9667.0,A1215,626,001976,13,0.42
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,10056.0,A1216,626,001976,13,0.58
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,11635.0,A1217,626,001976,13,1.23
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7897.0,A1780,626,001976,13,-0.3
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,17849.0,A1781,626,001976,13,3.77
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,11039.0,A1782,626,001976,13,0.98
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7683.0,A3130,626,001976,13,-0.39
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,8245.0,A3131,626,001976,13,-0.16
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,7676.0,A3132,626,001976,13,-0.39
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,9474.0,A3133,626,001976,13,0.34
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,9264.0,A3134,626,001976,13,0.26
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,11005.0,A807,626,001976,13,0.97
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,8611.0,A809,626,001976,13,-0.01
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,8166.0,A818,626,001976,13,-0.19
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,12267.0,A819,626,001976,13,1.49
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,8110.0,A820,626,001976,13,-0.21
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,6570.0,A821,626,001976,13,-0.84
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3392.0,11218,626,002105,122,-0.18
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2838.0,11219,626,002105,122,-0.57
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3650.0,11220,626,002105,122,0.0
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,1816.0,11223,626,002105,122,-1.28
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,4129.0,11224,626,002105,122,0.33
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3089.0,11229,626,002105,122,-0.39
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3333.0,11230,626,002105,122,-0.22
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2916.0,11462,626,002105,122,-0.51
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,1630.0,11463,626,002105,122,-1.41
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3923.0,12083,626,002105,122,0.19
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3993.0,12084,626,002105,122,0.24
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3325.0,12089,626,002105,122,-0.23
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2413.0,12090,626,002105,122,-0.86
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,6406.0,12308,626,002105,122,1.93
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2854.0,12309,626,002105,122,-0.56
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3110.0,125631,626,002105,122,-0.38
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3645.0,14274,626,002105,122,0.0
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,4059.0,14275,626,002105,122,0.29
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3450.0,14276,626,002105,122,-0.14
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3283.0,14397,626,002105,122,-0.26
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3338.0,14398,626,002105,122,-0.22
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3617.0,14399,626,002105,122,-0.02
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,1404.0,14400,626,002105,122,-1.57
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,7817.0,14401,626,002105,122,2.91
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,1843.0,14402,626,002105,122,-1.26
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3665.0,14403,626,002105,122,0.01
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,4296.0,14404,626,002105,122,0.45
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2500.0,14405,626,002105,122,-0.8
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2985.0,14406,626,002105,122,-0.46
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,4525.0,597,626,002105,122,0.61
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3537.0,598,626,002105,122,-0.08
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3490.0,599,626,002105,122,-0.11
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,4349.0,600,626,002105,122,0.49
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,7078.0,739,626,002105,122,2.4
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,4802.0,740,626,002105,122,0.81
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3389.0,A1129,626,002105,122,-0.18
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2341.0,A1130,626,002105,122,-0.91
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,5724.0,A1398,626,002105,122,1.45
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3873.0,A1399,626,002105,122,0.16
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,8008.0,A179,626,002105,122,3.05
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,4389.0,A289,626,002105,122,0.52
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2796.0,A290,626,002105,122,-0.6
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3828.0,A404,626,002105,122,0.12
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2779.0,A417,626,002105,122,-0.61
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,1798.0,A861,626,002105,122,-1.29
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,2550.0,A862,626,002105,122,-0.77
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,f,3574.0,A863,626,002105,122,-0.05
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2526.0,11221,626,002105,122,-0.72
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2765.0,11222,626,002105,122,-0.46
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2180.0,11225,626,002105,122,-1.1
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3894.0,11226,626,002105,122,0.77
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2752.0,11227,626,002105,122,-0.47
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,4995.0,11228,626,002105,122,1.98
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3129.0,11249,626,002105,122,-0.06
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2502.0,11464,626,002105,122,-0.75
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2622.0,11465,626,002105,122,-0.62
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2356.0,12087,626,002105,122,-0.91
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,1485.0,12088,626,002105,122,-1.86
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3488.0,12091,626,002105,122,0.33
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3502.0,12092,626,002105,122,0.34
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3050.0,12303,626,002105,122,-0.15
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3409.0,12312,626,002105,122,0.24
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3967.0,125634,626,002105,122,0.85
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3864.0,14295,626,002105,122,0.74
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2876.0,14407,626,002105,122,-0.34
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2288.0,14408,626,002105,122,-0.98
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3741.0,14409,626,002105,122,0.61
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,5055.0,14410,626,002105,122,2.04
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2302.0,14411,626,002105,122,-0.97
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3768.0,14412,626,002105,122,0.64
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2430.0,14413,626,002105,122,-0.83
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,4113.0,14414,626,002105,122,1.01
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3309.0,14416,626,002105,122,0.13
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3692.0,601,626,002105,122,0.55
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2793.0,602,626,002105,122,-0.43
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2764.0,603,626,002105,122,-0.46
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,4752.0,604,626,002105,122,1.71
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2555.0,741,626,002105,122,-0.69
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3294.0,742,626,002105,122,0.12
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2279.0,A1133,626,002105,122,-0.99
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3761.0,A1134,626,002105,122,0.63
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2883.0,A1400,626,002105,122,-0.33
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2776.0,A1401,626,002105,122,-0.45
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2698.0,A181,626,002105,122,-0.53
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2130.0,A291,626,002105,122,-1.15
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3271.0,A292,626,002105,122,0.09
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3147.0,A3093,626,002105,122,-0.04
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,1960.0,A3094,626,002105,122,-1.34
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,5741.0,A406,626,002105,122,2.79
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2743.0,A421,626,002105,122,-0.48
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,2250.0,A864,626,002105,122,-1.02
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,5097.0,A865,626,002105,122,2.09
90007,CSNA03,dist_perimeter_OFT_in,NZO/HlLtJ,m,3624.0,A866,626,002105,122,0.48
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,13494.0,11850,626,003715,217,0.91
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12141.0,11851,626,003715,217,0.19
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,15101.0,11852,626,003715,217,1.76
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,14795.0,12557,626,003715,217,1.6
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11153.0,12558,626,003715,217,-0.33
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,9453.0,12562,626,003715,217,-1.23
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,13245.0,12571,626,003715,217,0.78
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,10671.0,936,626,003715,217,-0.59
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11413.0,938,626,003715,217,-0.19
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,10362.0,A1011,626,003715,217,-0.75
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,17943.0,A1012,626,003715,217,3.26
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12314.0,A1017,626,003715,217,0.28
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12508.0,A1018,626,003715,217,0.39
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,9524.0,A1103,626,003715,217,-1.19
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,8397.0,A1108,626,003715,217,-1.79
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12098.0,A1109,626,003715,217,0.17
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12310.0,A1110,626,003715,217,0.28
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,10664.0,A1114,626,003715,217,-0.59
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,9850.0,A1115,626,003715,217,-1.02
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11592.0,A1190,626,003715,217,-0.1
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12955.0,A1191,626,003715,217,0.62
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11300.0,A1355,626,003715,217,-0.25
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,9099.0,A1356,626,003715,217,-1.42
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12723.0,A1357,626,003715,217,0.5
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12608.0,A1404,626,003715,217,0.44
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12690.0,A1406,626,003715,217,0.48
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,9117.0,A1552,626,003715,217,-1.41
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12129.0,A1553,626,003715,217,0.19
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,10669.0,A1671,626,003715,217,-0.59
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,13596.0,A1672,626,003715,217,0.96
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11610.0,A1673,626,003715,217,-0.09
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,13151.0,A2985,626,003715,217,0.73
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11632.0,A2986,626,003715,217,-0.08
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,7265.0,A2987,626,003715,217,-2.39
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,13341.0,A536,626,003715,217,0.83
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,10286.0,A548,626,003715,217,-0.79
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11291.0,A552,626,003715,217,-0.26
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12221.0,A553,626,003715,217,0.23
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11797.0,A554,626,003715,217,0.01
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,10989.0,A555,626,003715,217,-0.42
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11771.0,A564,626,003715,217,0.0
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,13156.0,A566,626,003715,217,0.73
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,9442.0,A771,626,003715,217,-1.24
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,10742.0,A772,626,003715,217,-0.55
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12068.0,A773,626,003715,217,0.15
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,12487.0,A943,626,003715,217,0.38
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,11005.0,A944,626,003715,217,-0.41
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,f,15209.0,A945,626,003715,217,1.82
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,8684.0,11853,626,003715,217,-0.79
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10730.0,11854,626,003715,217,-0.05
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,9025.0,11855,626,003715,217,-0.66
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,13093.0,12559,626,003715,217,0.8
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10599.0,12560,626,003715,217,-0.1
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10752.0,12563,626,003715,217,-0.04
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,8520.0,12572,626,003715,217,-0.85
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,9275.0,937,626,003715,217,-0.57
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,9025.0,939,626,003715,217,-0.66
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,11242.0,A1015,626,003715,217,0.13
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,11252.0,A1016,626,003715,217,0.14
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,14361.0,A1020,626,003715,217,1.26
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,15984.0,A1021,626,003715,217,1.84
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10766.0,A1106,626,003715,217,-0.04
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,12024.0,A1111,626,003715,217,0.42
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,13683.0,A1112,626,003715,217,1.01
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,11523.0,A1113,626,003715,217,0.24
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,11000.0,A1117,626,003715,217,0.05
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10536.0,A1118,626,003715,217,-0.12
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,12731.0,A1192,626,003715,217,0.67
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,8604.0,A1193,626,003715,217,-0.82
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,11160.0,A1358,626,003715,217,0.1
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,16270.0,A1359,626,003715,217,1.94
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,9495.0,A1360,626,003715,217,-0.49
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10955.0,A1405,626,003715,217,0.03
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,7885.0,A1411,626,003715,217,-1.07
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,6862.0,A1554,626,003715,217,-1.44
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,14660.0,A1555,626,003715,217,1.36
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,13155.0,A1676,626,003715,217,0.82
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,5577.0,A1677,626,003715,217,-1.91
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,13075.0,A1678,626,003715,217,0.79
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10987.0,A2990,626,003715,217,0.04
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10293.0,A2991,626,003715,217,-0.21
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,9474.0,A538,626,003715,217,-0.5
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10303.0,A549,626,003715,217,-0.2
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,12810.0,A556,626,003715,217,0.7
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,12060.0,A557,626,003715,217,0.43
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,13548.0,A558,626,003715,217,0.96
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,13.881,A559,626,003715,217,-3.91
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,7072.0,A567,626,003715,217,-1.37
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10477.0,A568,626,003715,217,-0.14
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,12644.0,A774,626,003715,217,0.64
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,10565.0,A775,626,003715,217,-0.11
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,13460.0,A776,626,003715,217,0.93
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,12132.0,A947,626,003715,217,0.45
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,9612.0,A948,626,003715,217,-0.45
90007,CSNA03,dist_perimeter_OFT_in,PWK/PhJ,m,12895.0,A949,626,003715,217,0.73
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,12958.0,11213,626,001145,42,0.22
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,10563.0,11214,626,001145,42,-0.3
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,14940.0,11215,626,001145,42,0.65
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,11494.0,11469,626,001145,42,-0.1
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,9605.0,11470,626,001145,42,-0.51
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,11047.0,11584,626,001145,42,-0.2
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,15643.0,11587,626,001145,42,0.8
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,12667.0,11588,626,001145,42,0.15
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,12964.0,11936,626,001145,42,0.22
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,11400.0,11938,626,001145,42,-0.12
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,10951.0,11939,626,001145,42,-0.22
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,18186.0,12102,626,001145,42,1.35
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,8493.0,125618,626,001145,42,-0.75
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,12246.0,125619,626,001145,42,0.06
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,14607.0,125620,626,001145,42,0.57
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,7907.0,932,626,001145,42,-0.88
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,8391.0,933,626,001145,42,-0.77
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,6333.0,934,626,001145,42,-1.22
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,6431.0,935,626,001145,42,-1.19
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,9334.0,940,626,001145,42,-0.57
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,15703.0,A1022,626,001145,42,0.81
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,11978.0,A1023,626,001145,42,0.01
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,8036.0,A1024,626,001145,42,-0.85
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,21425.0,A1025,626,001145,42,2.05
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,8243.0,A1026,626,001145,42,-0.8
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,12581.0,A1027,626,001145,42,0.14
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,11860.0,A1038,626,001145,42,-0.02
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,8685.0,A1039,626,001145,42,-0.71
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,11309.0,A1047,626,001145,42,-0.14
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,17466.0,A1048,626,001145,42,1.19
