measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113806,Graham3,Treg_CXCR3_pos,RIX:CC(074 x 058),m,15.0,CC074xCC058_90,1059,,3412,-0.55
113806,Graham3,Treg_CXCR3_pos,RIX:CC(074 x 058),m,14.4,CC074xCC058_91,1059,,3412,-0.61
113806,Graham3,Treg_CXCR3_pos,RIX:CC(074 x 058),m,31.1,CC074xCC058_92,1059,,3412,1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(074 x 062),m,13.4,CC074xCC062_14,1059,,3413,-1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(074 x 062),m,19.6,CC074xCC062_27,1059,,3413,0.55
113806,Graham3,Treg_CXCR3_pos,RIX:CC(074 x 062),m,19.8,CC074xCC062_29,1059,,3413,0.6
113806,Graham3,Treg_CXCR3_pos,RIX:CC(075 x 021),m,14.8,CC075xCC021_68,1059,,3414,-0.33
113806,Graham3,Treg_CXCR3_pos,RIX:CC(075 x 021),m,18.6,CC075xCC021_76,1059,,3414,1.12
113806,Graham3,Treg_CXCR3_pos,RIX:CC(075 x 021),m,13.6,CC075xCC021_84,1059,,3414,-0.79
113806,Graham3,Treg_CXCR3_pos,RIX:CC(075 x 035),m,24.6,CC075xCC035_50,1059,,3415,-0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(075 x 035),m,58.7,CC075xCC035_63,1059,,3415,1.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(075 x 035),m,34.7,CC075xCC035_64,1059,,3415,-0.26
